"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",906
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",67
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",24
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",909
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",90
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",668
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",294
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",230
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",897
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2803
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",57
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2069
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",189
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",58
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",15
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",24
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1934
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",493
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1583
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",987
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",28
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1147
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",12
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",260
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",252
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",200
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",70
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",103
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1916
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",709
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",906
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",95
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",294
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",27
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",228
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1151
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",770
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",180
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3318
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",89
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",907
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",85
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",440
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",911
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2098
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",665
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",108
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",247
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",548
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",4008
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2106
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",906
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",89
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",114
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1727
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2976
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",61
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2098
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",27
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",228
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",183
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1608
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",258
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",70
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1965
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2385
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",57
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1002
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1812
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",19
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1067
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",97
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19744
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",255
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",687
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2268
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2386
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",70
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",256
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",432
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3117
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4789
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",776
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",308
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",71
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",19
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",501
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",27
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",19
