"snapshot","national","international"
"2011-09-05",0,3765
"2012-03-26",0,4035
"2015-01-19",0,6205
"2013-02-20",0,4279
"2009-09-25",0,3319
"2015-04-09",0,6360
"2015-07-03",0,6607
"2013-12-20",0,5285
"2012-01-18",0,3938
"2013-07-09",0,4945
"2010-04-01",0,3320
"2008-04-01",0,2124
"2007-12-19",0,1988
"2011-06-10",0,3760
"2008-10-10",0,2258
"2011-02-21",0,3620
"2014-03-28",0,5637
"2013-09-10",0,4981
"2009-12-16",0,3332
"2015-10-01",0,6735
"2008-12-17",0,2276
"2013-05-21",0,4418
"2010-07-26",0,2812
"2012-10-31",0,4318
"2009-06-17",0,2990
"2009-04-06",0,2285
"2016-01-04",0,7957
"2010-11-17",0,3515
"2012-12-11",0,4263
"2012-07-13",0,4082
"2014-09-08",0,6021
"2008-06-27",0,2237
