"snapshot","national","international"
"2011-09-05",0,18733
"2012-03-26",0,19447
"2015-01-19",0,71508
"2013-02-20",0,21492
"2009-09-25",0,16474
"2015-04-09",0,76696
"2015-07-03",0,73473
"2013-12-20",0,63406
"2012-01-18",0,19628
"2013-07-09",0,27460
"2010-04-01",0,16481
"2008-04-01",0,9474
"2007-12-19",0,9191
"2011-06-10",0,19992
"2008-10-10",0,10184
"2011-02-21",0,18757
"2014-03-28",0,64006
"2013-09-10",0,27872
"2009-12-16",0,16617
"2015-10-01",0,72797
"2008-12-17",0,10758
"2013-05-21",0,22067
"2010-07-26",0,13746
"2012-10-31",0,21800
"2009-06-17",0,14728
"2009-04-06",0,10898
"2016-01-04",0,158288
"2010-11-17",0,17634
"2012-12-11",0,21611
"2012-07-13",0,19828
"2014-09-08",0,71509
"2008-06-27",0,10099
