"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",464,227,3,0,0
"2012-03-26",465,230,3,0,0
"2015-01-19",782,443,23,0,0
"2013-02-20",588,368,5,0,0
"2009-09-25",324,177,14,14,0
"2015-04-09",788,446,23,0,0
"2015-07-03",811,455,23,0,0
"2013-12-20",413,345,6,0,0
"2012-01-18",467,230,3,0,0
"2013-07-09",635,377,5,0,0
"2010-04-01",298,168,14,14,0
"2008-04-01",347,184,13,14,0
"2007-12-19",271,168,13,14,0
"2011-06-10",464,225,3,0,0
"2008-10-10",345,183,13,14,0
"2011-02-21",443,197,3,0,0
"2014-03-28",683,403,6,0,0
"2013-09-10",641,382,6,0,0
"2009-12-16",324,177,14,14,0
"2015-10-01",831,467,23,0,0
"2008-12-17",319,178,13,14,0
"2013-05-21",626,374,5,0,0
"2010-07-26",387,303,14,14,0
"2012-10-31",586,369,5,0,0
"2009-06-17",313,173,14,14,0
"2009-04-06",327,179,12,14,0
"2016-01-04",877,480,77,0,0
"2010-11-17",402,192,3,0,0
"2012-12-11",585,368,5,0,0
"2012-07-13",442,213,4,0,0
"2014-09-08",727,444,22,0,0
"2008-06-27",345,184,13,14,0
