"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",493,200,1,0,0
"2012-03-26",494,203,1,0,0
"2015-01-19",835,409,4,0,0
"2013-02-20",618,342,1,0,0
"2009-09-25",357,148,24,0,0
"2015-04-09",842,411,4,0,0
"2015-07-03",865,420,4,0,0
"2013-12-20",430,333,1,0,0
"2012-01-18",496,203,1,0,0
"2013-07-09",669,347,1,0,0
"2010-04-01",325,145,24,0,0
"2008-04-01",379,155,24,0,0
"2007-12-19",292,150,24,0,0
"2011-06-10",493,198,1,0,0
"2008-10-10",377,154,24,0,0
"2011-02-21",467,175,1,0,0
"2014-03-28",729,363,0,0,0
"2013-09-10",675,353,1,0,0
"2009-12-16",357,148,24,0,0
"2015-10-01",889,428,4,0,0
"2008-12-17",351,149,24,0,0
"2013-05-21",659,345,1,0,0
"2010-07-26",455,238,25,0,0
"2012-10-31",617,342,1,0,0
"2009-06-17",344,146,24,0,0
"2009-04-06",359,149,24,0,0
"2016-01-04",938,464,32,0,0
"2010-11-17",426,170,1,0,0
"2012-12-11",616,341,1,0,0
"2012-07-13",471,187,1,0,0
"2014-09-08",777,413,3,0,0
"2008-06-27",377,155,24,0,0
