"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",35,57,0,0,0
"2018-04-09",35,57,0,0,0
"2018-07-11",35,57,0,0,0
"2018-09-28",35,57,0,0,0
"2019-01-01",35,57,0,0,0
"2019-04-06",38,83,0,0,0
"2019-07-01",38,83,0,0,0
"2019-10-09",38,83,0,0,0
"2020-01-01",38,83,0,0,0
"2020-04-01",38,83,0,0,0
"2020-07-01",37,88,0,0,0
"2020-10-01",37,88,0,0,0
"2021-01-01",37,88,0,0,0
"2021-04-01",37,88,0,0,0
"2021-07-01",34,93,0,0,0
"2021-10-01",34,93,0,0,0
"2022-01-01",34,93,0,0,0
"2022-04-01",36,99,0,0,0
