"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16667
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16667
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16667
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16667
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16667
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",375
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19135
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19135
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19135
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19135
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19135
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",534
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25785
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",534
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25785
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25785
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",534
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25785
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",534
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31995
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",639
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31995
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",639
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",639
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31995
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37770
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1446
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1446
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37770
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37770
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1446
