"snapshot","occurrenceCount"
"2007-12-19",35313
"2008-04-01",38809
"2008-06-27",47167
"2008-10-10",47842
"2008-12-17",47782
"2009-04-06",54919
"2009-06-17",55976
"2009-09-25",58107
"2009-12-16",58730
"2010-04-01",60143
"2010-07-26",60512
"2010-11-17",66139
"2011-02-21",62089
"2011-06-10",72075
"2011-09-05",72063
"2012-01-18",72133
"2012-03-26",65213
"2012-07-13",76647
"2012-10-31",74936
"2012-12-11",74154
"2013-02-20",75744
"2013-05-21",75848
"2013-07-09",75998
"2013-09-10",77042
"2013-12-20",76783
"2014-03-28",88977
"2014-09-08",91105
"2015-01-19",93117
"2015-04-09",94458
"2015-07-03",106419
"2015-10-01",107409
"2016-01-04",104849
"2016-04-05",105358
"2016-07-04",105816
"2016-10-07",108192
"2016-12-27",106835
"2017-04-12",99268
"2017-07-24",100338
"2017-10-12",100895
"2017-12-22",102414
"2018-04-09",88334
"2018-07-11",101977
"2018-09-28",102480
"2019-01-01",104235
"2019-04-06",109448
"2019-07-01",116023
"2019-10-09",116908
"2020-01-01",121193
"2020-04-01",122237
"2020-07-01",224295
"2020-10-01",224662
"2021-01-01",222005
"2021-04-01",220054
"2021-07-01",221476
"2021-10-01",220400
"2022-01-01",220681
"2022-04-01",223472
"2022-07-01",208203
"2022-10-01",210240
"2023-01-01",228700
"2023-04-01",223046
"2023-07-01",224252
"2023-10-01",224987
"2024-01-01",225000
"2024-04-01",225727
