"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",314,266,2,0,0
"2009-09-25",33,7,0,0,0
"2017-04-12",302,256,2,0,0
"2007-12-19",30,6,0,0,0
"2009-12-16",33,7,0,0,0
"2011-09-05",48,9,0,0,0
"2010-11-17",44,10,0,0,0
"2012-12-11",61,11,0,0,0
"2015-10-01",111,50,0,0,0
"2016-12-27",291,254,2,0,0
"2009-06-17",32,7,0,0,0
"2013-02-20",61,11,0,0,0
"2012-10-31",61,11,0,0,0
"2013-05-21",59,15,0,0,0
"2012-03-26",44,9,0,0,0
"2015-07-03",110,49,0,0,0
"2013-07-09",63,15,0,0,0
"2015-01-19",116,39,0,0,0
"2008-12-17",37,7,0,0,0
"2018-07-11",332,371,3,0,0
"2011-02-21",45,11,0,0,0
"2008-06-27",29,6,0,0,0
"2013-12-20",62,16,0,0,0
"2017-12-22",320,366,3,0,0
"2014-03-28",99,18,0,0,0
"2015-04-09",110,51,0,0,0
"2008-10-10",37,7,0,0,0
"2013-09-10",68,17,0,0,0
"2009-04-06",31,4,0,0,0
"2012-07-13",62,11,0,0,0
"2014-09-08",114,39,0,0,0
"2016-10-07",281,247,2,0,0
"2010-07-26",41,8,0,0,0
"2016-07-04",261,230,0,0,0
"2018-04-09",320,365,3,0,0
"2016-01-04",259,222,0,0,0
"2016-04-05",262,223,0,0,0
"2011-06-10",48,9,0,0,0
"2012-01-18",44,9,0,0,0
"2008-04-01",30,6,0,0,0
"2010-04-01",33,7,0,0,0
"2017-10-12",316,271,2,0,0
