"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",4240
"2018-07-11",3,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",45
"2016-04-05",4,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",5051
"2017-04-12",1,"FOSSIL_SPECIMEN",186
"2016-12-27",5,"LIVING_SPECIMEN",5
"2008-10-10",5,"UNKNOWN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",19
"2008-04-01",6,"PRESERVED_SPECIMEN",4299
"2008-12-17",1,"FOSSIL_SPECIMEN",157
"2017-07-24",0,"FOSSIL_SPECIMEN",23
"2009-09-25",5,"LIVING_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",4
"2017-07-24",1,"UNKNOWN",260
"2009-12-16",6,"PRESERVED_SPECIMEN",5032
"2012-01-18",6,"FOSSIL_SPECIMEN",44
"2013-05-21",5,"LIVING_SPECIMEN",4
"2015-01-19",6,"LIVING_SPECIMEN",44
"2013-07-09",6,"PRESERVED_SPECIMEN",5559
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",27
"2008-06-27",0,"UNKNOWN",10
"2016-04-05",5,"UNKNOWN",3
"2014-09-08",3,"LIVING_SPECIMEN",3
"2016-12-27",6,"LIVING_SPECIMEN",48
"2018-04-09",4,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",1236
"2009-04-06",1,"FOSSIL_SPECIMEN",173
"2011-02-21",0,"FOSSIL_SPECIMEN",19
"2014-03-28",6,"FOSSIL_SPECIMEN",44
"2011-09-05",5,"PRESERVED_SPECIMEN",25
"2014-03-28",0,"PRESERVED_SPECIMEN",60
"2017-07-24",1,"FOSSIL_SPECIMEN",186
"2009-09-25",6,"LIVING_SPECIMEN",253
"2007-12-19",6,"LIVING_SPECIMEN",236
"2012-03-26",0,"FOSSIL_SPECIMEN",19
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",292
"2013-12-20",4,"UNKNOWN",1
"2018-07-11",5,"LIVING_SPECIMEN",5
"2008-06-27",0,"FOSSIL_SPECIMEN",19
"2015-10-01",5,"UNKNOWN",3
"2012-12-11",5,"UNKNOWN",4
"2016-01-04",1,"UNKNOWN",62
"2008-06-27",1,"UNKNOWN",729
"2016-04-05",6,"UNKNOWN",1441
"2016-10-07",1,"HUMAN_OBSERVATION",775
"2017-12-22",1,"HUMAN_OBSERVATION",1438
"2018-04-09",5,"UNKNOWN",3
"2011-02-21",1,"FOSSIL_SPECIMEN",174
"2017-10-12",4,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",5080
"2014-03-28",1,"PRESERVED_SPECIMEN",4011
"2010-11-17",1,"OBSERVATION",5
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",179
"2013-12-20",5,"UNKNOWN",4
"2018-07-11",6,"LIVING_SPECIMEN",214
"2008-06-27",1,"FOSSIL_SPECIMEN",157
"2012-10-31",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",25
"2015-10-01",6,"UNKNOWN",1441
"2012-12-11",6,"UNKNOWN",1404
"2014-09-08",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",27
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",5557
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",3
"2016-12-27",0,"UNKNOWN",27
"2013-09-10",0,"UNKNOWN",27
"2017-07-24",4,"UNKNOWN",1
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",44
"2012-12-11",6,"FOSSIL_SPECIMEN",44
"2013-12-20",6,"UNKNOWN",1400
"2015-04-09",5,"PRESERVED_SPECIMEN",42
"2011-06-10",6,"PRESERVED_SPECIMEN",5098
"2015-10-01",0,"PRESERVED_SPECIMEN",64
"2012-12-11",0,"PRESERVED_SPECIMEN",59
"2009-09-25",0,"UNKNOWN",27
"2007-12-19",0,"UNKNOWN",133
"2014-09-08",6,"LIVING_SPECIMEN",82
"2013-05-21",0,"UNKNOWN",27
"2015-01-19",1,"UNKNOWN",155
"2010-11-17",6,"HUMAN_OBSERVATION",17
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",5805
"2013-09-10",0,"FOSSIL_SPECIMEN",19
"2016-12-27",1,"UNKNOWN",177
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",87
"2012-07-13",3,"LIVING_SPECIMEN",3
"2013-12-20",6,"FOSSIL_SPECIMEN",44
"2017-12-22",0,"LIVING_SPECIMEN",10
"2017-07-24",5,"UNKNOWN",4
"2014-09-08",1,"HUMAN_OBSERVATION",57
"2013-12-20",0,"PRESERVED_SPECIMEN",60
"2015-04-09",6,"PRESERVED_SPECIMEN",5914
"2012-10-31",5,"LIVING_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",4522
"2012-12-11",1,"PRESERVED_SPECIMEN",3811
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",386
"2007-12-19",1,"UNKNOWN",665
"2016-10-07",4,"HUMAN_OBSERVATION",13
"2013-05-21",1,"UNKNOWN",116
"2018-07-11",0,"UNKNOWN",26
"2017-04-12",6,"FOSSIL_SPECIMEN",44
"2008-10-10",0,"FOSSIL_SPECIMEN",19
"2017-12-22",4,"HUMAN_OBSERVATION",13
"2017-04-12",0,"PRESERVED_SPECIMEN",68
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",44
"2009-06-17",5,"LIVING_SPECIMEN",4
"2016-10-07",1,"OBSERVATION",25
"2008-12-17",0,"PRESERVED_SPECIMEN",58
"2013-09-10",1,"FOSSIL_SPECIMEN",179
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",5561
"2017-12-22",1,"OBSERVATION",25
"2009-09-25",1,"OBSERVATION",4
"2013-02-20",5,"LIVING_SPECIMEN",4
"2010-07-26",6,"HUMAN_OBSERVATION",17
"2013-12-20",1,"PRESERVED_SPECIMEN",3912
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",273
"2016-01-04",5,"UNKNOWN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",23
"2008-06-27",5,"UNKNOWN",2
"2016-04-05",1,"MATERIAL_SAMPLE",11
"2018-07-11",1,"UNKNOWN",242
"2008-10-10",1,"FOSSIL_SPECIMEN",157
"2009-04-06",6,"FOSSIL_SPECIMEN",44
"2017-04-12",1,"PRESERVED_SPECIMEN",7981
"2009-06-17",6,"LIVING_SPECIMEN",253
"2008-04-01",1,"OBSERVATION",6
"2009-04-06",0,"PRESERVED_SPECIMEN",58
"2008-12-17",1,"PRESERVED_SPECIMEN",1035
"2014-03-28",5,"PRESERVED_SPECIMEN",44
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2017-07-24",6,"FOSSIL_SPECIMEN",44
"2010-11-17",5,"LIVING_SPECIMEN",4
"2012-07-13",5,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",69
"2013-02-20",6,"LIVING_SPECIMEN",292
"2016-01-04",6,"UNKNOWN",1441
"2016-04-05",1,"FOSSIL_SPECIMEN",186
"2008-06-27",6,"UNKNOWN",1377
"2016-10-07",6,"HUMAN_OBSERVATION",17
"2015-01-19",4,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",49
"2017-12-22",6,"HUMAN_OBSERVATION",34
"2009-09-25",6,"HUMAN_OBSERVATION",17
"2011-02-21",6,"FOSSIL_SPECIMEN",44
"2009-04-06",1,"PRESERVED_SPECIMEN",1059
"2015-04-09",1,"HUMAN_OBSERVATION",57
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",58
"2014-03-28",6,"PRESERVED_SPECIMEN",5672
"2016-12-27",4,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",258
"2013-09-10",4,"UNKNOWN",1
"2012-07-13",6,"LIVING_SPECIMEN",273
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",44
"2017-07-24",1,"PRESERVED_SPECIMEN",8104
"2014-09-08",4,"HUMAN_OBSERVATION",13
"2008-06-27",6,"FOSSIL_SPECIMEN",44
"2012-03-26",0,"PRESERVED_SPECIMEN",59
"2008-06-27",0,"PRESERVED_SPECIMEN",62
"2009-09-25",4,"UNKNOWN",1
"2007-12-19",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",775
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",11
"2012-10-31",0,"UNKNOWN",27
"2014-09-08",1,"OBSERVATION",25
"2010-07-26",5,"LIVING_SPECIMEN",4
"2018-04-09",1,"FOSSIL_SPECIMEN",489
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",23
"2017-10-12",1,"MATERIAL_SAMPLE",11
"2011-02-21",1,"PRESERVED_SPECIMEN",1401
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",3
"2013-09-10",5,"UNKNOWN",4
"2016-10-07",1,"LITERATURE",1
"2012-03-26",1,"PRESERVED_SPECIMEN",3381
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",55
"2012-12-11",5,"PRESERVED_SPECIMEN",44
"2008-06-27",1,"PRESERVED_SPECIMEN",974
"2009-09-25",5,"UNKNOWN",3
"2007-12-19",5,"UNKNOWN",2
"2013-05-21",5,"UNKNOWN",4
"2015-01-19",6,"UNKNOWN",1488
"2018-07-11",4,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",360
"2010-07-26",6,"LIVING_SPECIMEN",258
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",186
"2016-10-07",5,"LIVING_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2016-12-27",6,"UNKNOWN",5789
"2015-07-03",5,"LIVING_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",1403
"2017-12-22",5,"LIVING_SPECIMEN",5
"2017-07-24",1,"MATERIAL_SAMPLE",11
"2014-09-08",6,"HUMAN_OBSERVATION",17
"2013-12-20",5,"PRESERVED_SPECIMEN",35
"2015-10-01",6,"PRESERVED_SPECIMEN",6688
"2012-12-11",6,"PRESERVED_SPECIMEN",5292
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",1430
"2010-11-17",0,"UNKNOWN",27
"2007-12-19",6,"UNKNOWN",4111
"2012-07-13",0,"UNKNOWN",27
"2012-10-31",1,"OBSERVATION",26
"2010-04-01",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"UNKNOWN",1403
"2014-03-28",1,"HUMAN_OBSERVATION",57
"2018-07-11",5,"UNKNOWN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",648
"2008-04-01",5,"LIVING_SPECIMEN",4
"2015-04-09",4,"HUMAN_OBSERVATION",13
"2016-10-07",6,"LIVING_SPECIMEN",48
"2008-12-17",5,"PRESERVED_SPECIMEN",16
"2009-06-17",1,"OBSERVATION",4
"2013-09-10",6,"FOSSIL_SPECIMEN",44
"2011-09-05",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"LIVING_SPECIMEN",44
"2013-09-10",0,"PRESERVED_SPECIMEN",60
"2017-12-22",6,"LIVING_SPECIMEN",214
"2009-12-16",5,"LIVING_SPECIMEN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",5475
"2015-04-09",1,"OBSERVATION",25
"2013-02-20",1,"OBSERVATION",26
"2013-07-09",5,"LIVING_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",19
"2016-01-04",1,"MATERIAL_SAMPLE",11
"2010-11-17",1,"UNKNOWN",301
"2012-07-13",1,"UNKNOWN",360
"2016-07-04",4,"HUMAN_OBSERVATION",13
"2010-04-01",6,"LIVING_SPECIMEN",264
"2018-07-11",6,"UNKNOWN",5557
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"FOSSIL_SPECIMEN",44
"2015-07-03",1,"HUMAN_OBSERVATION",57
"2017-04-12",6,"PRESERVED_SPECIMEN",7135
"2008-04-01",6,"LIVING_SPECIMEN",237
"2008-10-10",0,"PRESERVED_SPECIMEN",62
"2009-04-06",5,"PRESERVED_SPECIMEN",16
"2008-12-17",6,"PRESERVED_SPECIMEN",4884
"2010-07-26",0,"UNKNOWN",26
"2012-10-31",6,"HUMAN_OBSERVATION",17
"2016-07-04",1,"OBSERVATION",25
"2013-09-10",1,"PRESERVED_SPECIMEN",4187
"2017-07-24",5,"PRESERVED_SPECIMEN",647
"2009-12-16",6,"LIVING_SPECIMEN",264
"2012-07-13",1,"OBSERVATION",20
"2013-07-09",6,"LIVING_SPECIMEN",292
"2016-01-04",1,"FOSSIL_SPECIMEN",190
"2011-06-10",3,"LIVING_SPECIMEN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",44
"2009-06-17",6,"HUMAN_OBSERVATION",17
"2016-04-05",0,"PRESERVED_SPECIMEN",69
"2012-10-31",4,"UNKNOWN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",1036
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",4958
"2015-04-09",6,"HUMAN_OBSERVATION",17
"2013-02-20",6,"HUMAN_OBSERVATION",17
"2011-02-21",5,"PRESERVED_SPECIMEN",22
"2010-07-26",1,"UNKNOWN",383
"2011-09-05",5,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2017-07-24",6,"PRESERVED_SPECIMEN",7430
"2016-10-07",0,"UNKNOWN",27
"2012-03-26",5,"PRESERVED_SPECIMEN",27
"2015-04-09",3,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",6
"2008-06-27",5,"PRESERVED_SPECIMEN",16
"2017-12-22",0,"UNKNOWN",27
"2016-04-05",1,"PRESERVED_SPECIMEN",7596
"2015-01-19",0,"FOSSIL_SPECIMEN",19
"2016-07-04",6,"HUMAN_OBSERVATION",17
"2014-03-28",4,"HUMAN_OBSERVATION",13
"2012-10-31",5,"UNKNOWN",4
"2018-04-09",6,"FOSSIL_SPECIMEN",81
"2012-07-13",6,"HUMAN_OBSERVATION",17
"2018-04-09",0,"PRESERVED_SPECIMEN",61
"2010-04-01",0,"UNKNOWN",27
"2011-02-21",6,"PRESERVED_SPECIMEN",5048
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",23
"2011-09-05",6,"LIVING_SPECIMEN",269
"2016-12-27",1,"MATERIAL_SAMPLE",11
"2014-03-28",1,"OBSERVATION",6
"2016-10-07",0,"FOSSIL_SPECIMEN",23
"2008-04-01",0,"UNKNOWN",77
"2016-10-07",1,"UNKNOWN",69
"2012-03-26",6,"PRESERVED_SPECIMEN",5068
"2009-09-25",0,"FOSSIL_SPECIMEN",19
"2011-06-10",5,"LIVING_SPECIMEN",4
"2017-04-12",1,"HUMAN_OBSERVATION",821
"2007-12-19",0,"FOSSIL_SPECIMEN",19
"2008-06-27",6,"PRESERVED_SPECIMEN",4337
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",1
"2017-12-22",1,"UNKNOWN",253
"2009-12-16",0,"UNKNOWN",27
"2013-05-21",0,"FOSSIL_SPECIMEN",19
"2015-01-19",1,"FOSSIL_SPECIMEN",183
"2012-10-31",6,"UNKNOWN",1458
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2013-07-09",0,"UNKNOWN",27
"2015-07-03",4,"HUMAN_OBSERVATION",13
"2018-04-09",1,"PRESERVED_SPECIMEN",8563
"2017-10-12",6,"FOSSIL_SPECIMEN",44
"2010-04-01",1,"UNKNOWN",386
"2012-01-18",6,"HUMAN_OBSERVATION",17
"2016-12-27",1,"FOSSIL_SPECIMEN",186
"2017-10-12",0,"PRESERVED_SPECIMEN",62
"2016-10-07",1,"FOSSIL_SPECIMEN",186
"2008-04-01",1,"UNKNOWN",681
"2015-07-03",1,"OBSERVATION",25
"2015-04-09",5,"LIVING_SPECIMEN",4
"2016-07-04",1,"LITERATURE",1
"2012-01-18",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",173
"2011-06-10",6,"LIVING_SPECIMEN",269
"2007-12-19",1,"FOSSIL_SPECIMEN",155
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",4
"2009-12-16",1,"UNKNOWN",386
"2013-05-21",1,"FOSSIL_SPECIMEN",179
"2018-07-11",0,"FOSSIL_SPECIMEN",49
"2014-03-28",6,"HUMAN_OBSERVATION",17
"2013-07-09",1,"UNKNOWN",118
"2010-04-01",1,"OBSERVATION",4
"2014-09-08",0,"UNKNOWN",27
"2016-07-04",5,"LIVING_SPECIMEN",5
"2017-10-12",1,"PRESERVED_SPECIMEN",8248
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",3
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",45
"2015-04-09",6,"LIVING_SPECIMEN",44
"2011-09-05",0,"UNKNOWN",27
"2009-12-16",1,"OBSERVATION",4
"2010-11-17",6,"UNKNOWN",1385
"2012-07-13",6,"UNKNOWN",1472
"2013-07-09",1,"OBSERVATION",20
"2018-07-11",1,"FOSSIL_SPECIMEN",489
"2015-07-03",6,"HUMAN_OBSERVATION",17
"2014-09-08",0,"FOSSIL_SPECIMEN",19
"2008-10-10",5,"PRESERVED_SPECIMEN",16
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",112
"2016-07-04",6,"LIVING_SPECIMEN",48
"2010-07-26",5,"UNKNOWN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",5563
"2016-10-07",4,"UNKNOWN",1
"2010-04-01",6,"HUMAN_OBSERVATION",17
"2011-09-05",1,"UNKNOWN",299
"2012-01-18",5,"LIVING_SPECIMEN",4
"2016-01-04",6,"FOSSIL_SPECIMEN",44
"2017-04-12",4,"HUMAN_OBSERVATION",13
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",67
"2016-04-05",5,"PRESERVED_SPECIMEN",473
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",186
"2008-10-10",6,"PRESERVED_SPECIMEN",4515
"2017-04-12",1,"OBSERVATION",25
"2009-12-16",6,"HUMAN_OBSERVATION",17
"2010-04-01",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",1396
"2014-03-28",5,"LIVING_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",4
"2013-07-09",6,"HUMAN_OBSERVATION",17
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",6
"2008-04-01",4,"UNKNOWN",1
"2016-10-07",5,"UNKNOWN",3
"2009-06-17",0,"UNKNOWN",27
"2012-01-18",6,"LIVING_SPECIMEN",260
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",3
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",3
"2017-12-22",5,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",7490
"2016-04-05",6,"PRESERVED_SPECIMEN",7218
"2009-12-16",4,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",19
"2015-04-09",0,"UNKNOWN",27
"2013-02-20",0,"UNKNOWN",27
"2013-07-09",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",708
"2010-04-01",5,"UNKNOWN",3
"2014-03-28",6,"LIVING_SPECIMEN",44
"2009-06-17",0,"FOSSIL_SPECIMEN",19
"2008-04-01",5,"UNKNOWN",2
"2016-10-07",6,"UNKNOWN",5789
"2009-06-17",1,"UNKNOWN",404
"2013-12-20",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",27
"2017-04-12",6,"HUMAN_OBSERVATION",17
"2017-12-22",6,"UNKNOWN",5801
"2011-06-10",1,"OBSERVATION",6
"2013-02-20",0,"FOSSIL_SPECIMEN",19
"2009-12-16",5,"UNKNOWN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",44
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",179
"2015-04-09",1,"UNKNOWN",160
"2013-02-20",1,"UNKNOWN",89
"2011-09-05",6,"HUMAN_OBSERVATION",17
"2013-07-09",5,"UNKNOWN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",71
"2017-04-12",3,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",16333
"2010-04-01",6,"UNKNOWN",1396
"2014-09-08",4,"UNKNOWN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",44
"2017-10-12",5,"PRESERVED_SPECIMEN",703
"2016-10-07",6,"FOSSIL_SPECIMEN",44
"2016-12-27",0,"PRESERVED_SPECIMEN",68
"2009-06-17",1,"FOSSIL_SPECIMEN",173
"2008-04-01",6,"UNKNOWN",3655
"2016-07-04",0,"FOSSIL_SPECIMEN",23
"2016-07-04",1,"MATERIAL_SAMPLE",11
"2016-10-07",0,"PRESERVED_SPECIMEN",69
"2016-07-04",1,"UNKNOWN",62
"2011-09-05",4,"UNKNOWN",1
"2012-03-26",1,"OBSERVATION",6
"2009-09-25",6,"FOSSIL_SPECIMEN",44
"2010-11-17",0,"FOSSIL_SPECIMEN",19
"2015-10-01",5,"LIVING_SPECIMEN",4
"2007-12-19",6,"FOSSIL_SPECIMEN",44
"2012-07-13",0,"FOSSIL_SPECIMEN",19
"2012-12-11",5,"LIVING_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",113
"2013-02-20",1,"FOSSIL_SPECIMEN",179
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2009-12-16",6,"UNKNOWN",1396
"2013-05-21",6,"FOSSIL_SPECIMEN",44
"2012-01-18",0,"UNKNOWN",27
"2013-05-21",0,"PRESERVED_SPECIMEN",59
"2013-07-09",6,"UNKNOWN",1403
"2015-01-19",1,"PRESERVED_SPECIMEN",4049
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",11
"2017-10-12",6,"PRESERVED_SPECIMEN",7189
"2011-06-10",6,"HUMAN_OBSERVATION",17
"2016-12-27",1,"PRESERVED_SPECIMEN",7826
"2016-04-05",1,"HUMAN_OBSERVATION",447
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",186
"2016-10-07",1,"PRESERVED_SPECIMEN",7651
"2013-12-20",5,"LIVING_SPECIMEN",4
"2011-09-05",5,"UNKNOWN",4
"2014-03-28",0,"UNKNOWN",27
"2010-11-17",1,"FOSSIL_SPECIMEN",174
"2015-10-01",6,"LIVING_SPECIMEN",48
"2012-07-13",1,"FOSSIL_SPECIMEN",179
"2012-12-11",6,"LIVING_SPECIMEN",273
"2009-09-25",1,"PRESERVED_SPECIMEN",1388
"2007-12-19",1,"PRESERVED_SPECIMEN",642
"2018-07-11",6,"FOSSIL_SPECIMEN",81
"2012-01-18",1,"UNKNOWN",361
"2013-05-21",1,"PRESERVED_SPECIMEN",4087
"2018-07-11",0,"PRESERVED_SPECIMEN",83
"2017-04-12",5,"LIVING_SPECIMEN",5
"2012-03-26",6,"HUMAN_OBSERVATION",17
"2014-09-08",6,"UNKNOWN",1506
"2010-07-26",0,"FOSSIL_SPECIMEN",19
"2008-12-17",5,"LIVING_SPECIMEN",4
"2015-10-01",1,"HUMAN_OBSERVATION",57
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",44
"2011-09-05",6,"UNKNOWN",1472
"2012-03-26",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",89
"2018-04-09",1,"HUMAN_OBSERVATION",1437
"2015-07-03",0,"UNKNOWN",27
"2016-01-04",5,"PRESERVED_SPECIMEN",473
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",8638
"2014-09-08",6,"FOSSIL_SPECIMEN",44
"2017-04-12",6,"LIVING_SPECIMEN",48
"2009-04-06",5,"LIVING_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",62
"2010-07-26",1,"FOSSIL_SPECIMEN",174
"2013-12-20",1,"HUMAN_OBSERVATION",57
"2008-12-17",6,"LIVING_SPECIMEN",236
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",11
"2009-06-17",5,"UNKNOWN",3
"2016-07-04",4,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",19
"2017-12-22",0,"FOSSIL_SPECIMEN",50
"2015-07-03",1,"UNKNOWN",160
"2017-12-22",1,"MATERIAL_SAMPLE",11
"2016-01-04",6,"PRESERVED_SPECIMEN",6774
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",825
"2015-04-09",5,"UNKNOWN",11
"2013-02-20",5,"UNKNOWN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",19
"2008-10-10",1,"OBSERVATION",6
"2009-04-06",6,"LIVING_SPECIMEN",252
"2014-09-08",1,"PRESERVED_SPECIMEN",4105
"2011-02-21",5,"LIVING_SPECIMEN",4
"2008-04-01",0,"FOSSIL_SPECIMEN",19
"2016-04-05",4,"HUMAN_OBSERVATION",13
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",1428
"2016-07-04",5,"UNKNOWN",3
"2012-03-26",5,"LIVING_SPECIMEN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",190
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",488
"2008-06-27",5,"LIVING_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",19
"2016-04-05",1,"OBSERVATION",25
"2012-10-31",6,"FOSSIL_SPECIMEN",44
"2015-04-09",6,"UNKNOWN",1473
"2013-02-20",6,"UNKNOWN",1382
"2013-07-09",0,"FOSSIL_SPECIMEN",19
"2012-01-18",4,"UNKNOWN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",42
"2012-10-31",0,"PRESERVED_SPECIMEN",59
"2018-04-09",0,"LIVING_SPECIMEN",10
