"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",341,241,0,0,0
"2009-09-25",34,6,0,0,0
"2017-04-12",325,235,0,0,0
"2007-12-19",30,6,0,0,0
"2009-12-16",34,6,0,0,0
"2011-09-05",49,8,0,0,0
"2010-11-17",45,9,0,0,0
"2012-12-11",62,10,0,0,0
"2015-10-01",116,45,0,0,0
"2016-12-27",314,233,0,0,0
"2009-06-17",33,6,0,0,0
"2013-02-20",62,10,0,0,0
"2012-10-31",62,10,0,0,0
"2013-05-21",61,13,0,0,0
"2012-03-26",45,8,0,0,0
"2015-07-03",115,44,0,0,0
"2013-07-09",65,13,0,0,0
"2015-01-19",119,36,0,0,0
"2008-12-17",37,7,0,0,0
"2018-07-11",365,341,0,0,0
"2011-02-21",46,10,0,0,0
"2008-06-27",29,6,0,0,0
"2013-12-20",64,14,0,0,0
"2017-12-22",351,338,0,0,0
"2014-03-28",102,15,0,0,0
"2015-04-09",116,45,0,0,0
"2008-10-10",37,7,0,0,0
"2013-09-10",70,15,0,0,0
"2009-04-06",31,4,0,0,0
"2012-07-13",63,10,0,0,0
"2014-09-08",117,36,0,0,0
"2016-10-07",304,226,0,0,0
"2010-07-26",42,7,0,0,0
"2016-07-04",276,215,0,0,0
"2018-04-09",351,337,0,0,0
"2016-01-04",272,209,0,0,0
"2016-04-05",275,210,0,0,0
"2011-06-10",49,8,0,0,0
"2012-01-18",45,8,0,0,0
"2008-04-01",30,6,0,0,0
"2010-04-01",34,6,0,0,0
"2017-10-12",343,246,0,0,0
