"snapshot","national","international"
"2017-07-24",0,3213
"2009-09-25",0,1671
"2017-04-12",0,3159
"2007-12-19",0,1385
"2009-12-16",0,1681
"2011-09-05",0,1760
"2010-11-17",0,1717
"2012-12-11",0,1873
"2015-10-01",0,2487
"2016-12-27",0,3108
"2009-06-17",0,1600
"2013-02-20",0,1860
"2012-10-31",0,1913
"2013-05-21",0,1953
"2012-03-26",0,1863
"2015-07-03",0,2406
"2013-07-09",0,2015
"2015-01-19",0,2263
"2008-12-17",0,1553
"2018-07-11",226,4085
"2011-02-21",0,1707
"2008-06-27",0,1516
"2013-12-20",0,2095
"2017-12-22",226,3986
"2014-03-28",0,2225
"2015-04-09",0,2302
"2008-10-10",0,1539
"2013-09-10",0,2066
"2009-04-06",0,1537
"2012-07-13",0,1885
"2014-09-08",0,2245
"2016-10-07",0,3046
"2010-07-26",0,1609
"2016-07-04",0,2977
"2018-04-09",226,4014
"2016-01-04",0,2919
"2016-04-05",0,2960
"2011-06-10",0,1742
"2012-01-18",0,1837
"2008-04-01",0,1483
"2010-04-01",0,1686
"2017-10-12",0,3287
