"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",173,420,0,0,0
"2008-04-01",184,420,0,0,0
"2008-06-27",185,421,0,0,0
"2008-10-10",186,421,0,0,0
"2008-12-17",183,420,0,0,0
"2009-04-06",183,421,0,0,0
"2009-06-17",183,421,0,0,0
"2009-09-25",184,421,0,0,0
"2009-12-16",184,421,0,0,0
"2010-04-01",212,420,0,0,0
"2010-07-26",212,421,0,0,0
"2010-11-17",212,422,0,0,0
"2011-02-21",212,422,0,0,0
"2011-06-10",211,424,0,0,0
"2011-09-05",211,424,0,0,0
"2012-01-18",268,456,0,0,0
"2012-03-26",267,456,0,0,0
"2012-07-13",271,459,0,0,0
"2012-10-31",271,459,0,0,0
"2012-12-11",271,459,0,0,0
"2013-02-20",271,459,0,0,0
"2013-05-21",269,460,0,0,0
"2013-07-09",269,460,0,0,0
"2013-09-10",270,489,7,0,0
"2013-12-20",271,489,7,0,0
"2014-03-28",268,502,7,0,0
"2014-09-08",270,502,7,0,0
"2015-01-19",271,502,7,0,0
"2015-04-09",427,507,7,0,0
"2015-07-03",436,537,12,0,0
"2015-10-01",439,536,12,0,0
"2016-01-04",474,578,12,0,0
"2016-04-05",481,581,12,0,0
"2016-07-04",485,575,12,0,0
"2016-10-07",485,575,12,0,0
"2016-12-27",510,585,12,0,0
"2017-04-12",510,585,12,0,0
"2017-07-24",506,585,12,0,0
"2017-10-12",509,585,12,0,0
"2017-12-22",500,590,12,0,0
"2018-04-09",501,591,12,0,0
"2018-07-11",490,572,12,0,0
"2018-09-28",497,572,12,0,0
"2019-01-01",708,715,12,0,0
"2019-04-06",718,715,12,0,0
"2019-07-01",727,718,12,0,0
"2019-10-09",744,724,12,0,0
"2020-01-01",743,724,12,0,0
"2020-04-01",747,726,12,0,0
"2020-07-01",749,726,12,0,0
"2020-10-01",749,727,12,0,0
"2021-01-01",742,738,12,0,0
"2021-04-01",743,736,12,0,0
"2021-07-01",743,736,14,0,0
"2021-10-01",743,736,14,0,0
