"snapshot","occurrenceCount"
"2007-12-19",7196
"2008-04-01",7541
"2008-06-27",9751
"2008-10-10",9896
"2008-12-17",8487
"2009-04-06",12204
"2009-06-17",12322
"2009-09-25",12354
"2009-12-16",12395
"2010-04-01",12991
"2010-07-26",13021
"2010-11-17",14607
"2011-02-21",11117
"2011-06-10",13933
"2011-09-05",15864
"2012-01-18",20212
"2012-03-26",18197
"2012-07-13",19281
"2012-10-31",19141
"2012-12-11",19141
"2013-02-20",19157
"2013-05-21",24563
"2013-07-09",24563
"2013-09-10",24655
"2013-12-20",21125
"2014-03-28",24727
"2014-09-08",24860
"2015-01-19",24511
"2015-04-09",31143
"2015-07-03",30644
"2015-10-01",30698
"2016-01-04",36395
"2016-04-05",36522
"2016-07-04",32187
"2016-10-07",32166
"2016-12-27",33208
"2017-04-12",33154
"2017-07-24",30662
"2017-10-12",30420
"2017-12-22",30896
"2018-04-09",30326
"2018-07-11",30826
"2018-09-28",30838
"2019-01-01",31567
"2019-04-06",32276
"2019-07-01",32325
"2019-10-09",32403
"2020-01-01",32560
"2020-04-01",32815
"2020-07-01",33674
"2020-10-01",33742
"2021-01-01",33283
"2021-04-01",32048
"2021-07-01",32271
"2021-10-01",32282
