"snapshot","national","international"
"2007-12-19",3655,6103
"2008-04-01",3666,6599
"2008-06-27",4392,7703
"2008-10-10",4392,7806
"2008-12-17",4392,7942
"2009-04-06",5079,8259
"2009-06-17",5470,8361
"2009-09-25",9893,8550
"2009-12-16",10613,9034
"2010-04-01",11919,9335
"2010-07-26",13150,9388
"2010-11-17",13511,10048
"2011-02-21",13633,10194
"2011-06-10",14050,10467
"2011-09-05",14051,10601
"2012-01-18",14099,10644
"2012-03-26",14120,10824
"2012-07-13",14161,11198
"2012-10-31",14208,11474
"2012-12-11",14208,10291
"2013-02-20",14243,9832
"2013-05-21",14357,10893
"2013-07-09",14357,12279
"2013-09-10",14495,12544
"2013-12-20",14495,13953
"2014-03-28",14968,15904
"2014-09-08",15158,16155
"2015-01-19",15185,16665
"2015-04-09",15185,16961
"2015-07-03",14932,17369
"2015-10-01",14932,17224
"2016-01-04",14932,17444
"2016-04-05",14932,18108
"2016-07-04",14932,18132
"2016-10-07",14969,18298
"2016-12-27",14969,18462
"2017-04-12",15141,18541
"2017-07-24",15451,18665
"2017-10-12",15515,18928
"2017-12-22",15293,18977
"2018-04-09",17014,18909
"2018-07-11",17877,19287
"2018-09-28",17998,19780
"2019-01-01",18168,21501
"2019-04-06",18222,22518
"2019-07-01",18295,23532
"2019-10-09",18345,23939
"2020-01-01",18301,24969
"2020-04-01",18195,25321
"2020-07-01",17754,25778
"2020-10-01",18570,26086
"2021-01-01",18895,26282
"2021-04-01",18939,26693
"2021-07-01",20065,27248
"2021-10-01",20313,29261
"2022-01-01",20390,30004
"2022-04-01",20513,30442
"2022-07-01",21052,30935
"2022-10-01",23180,30684
"2023-01-01",24260,31013
