"snapshot","kingdom","speciesCount"
"2007-12-19",1,5752
"2007-12-19",2,5
"2007-12-19",3,20
"2007-12-19",4,10
"2007-12-19",5,241
"2007-12-19",6,3743
"2007-12-19",7,14
"2008-04-01",1,5777
"2008-04-01",2,5
"2008-04-01",3,20
"2008-04-01",4,10
"2008-04-01",5,241
"2008-04-01",6,3750
"2008-04-01",7,14
"2008-06-27",1,5970
"2008-06-27",2,5
"2008-06-27",3,31
"2008-06-27",4,11
"2008-06-27",5,307
"2008-06-27",6,4538
"2008-06-27",7,14
"2008-10-10",1,6523
"2008-10-10",2,5
"2008-10-10",3,31
"2008-10-10",4,12
"2008-10-10",5,319
"2008-10-10",6,4542
"2008-10-10",7,14
"2008-12-17",1,6153
"2008-12-17",2,5
"2008-12-17",3,31
"2008-12-17",4,12
"2008-12-17",5,321
"2008-12-17",6,4560
"2008-12-17",7,14
"2009-04-06",1,7063
"2009-04-06",2,5
"2009-04-06",3,31
"2009-04-06",4,12
"2009-04-06",5,322
"2009-04-06",6,5163
"2009-04-06",7,14
"2009-06-17",1,7153
"2009-06-17",2,5
"2009-06-17",3,31
"2009-06-17",4,12
"2009-06-17",5,324
"2009-06-17",6,5518
"2009-06-17",7,14
"2009-09-25",1,7251
"2009-09-25",2,5
"2009-09-25",3,63
"2009-09-25",4,12
"2009-09-25",5,333
"2009-09-25",6,5528
"2009-09-25",7,14
"2009-12-16",1,7653
"2009-12-16",2,5
"2009-12-16",3,63
"2009-12-16",4,12
"2009-12-16",5,335
"2009-12-16",6,5146
"2009-12-16",7,14
"2010-04-01",1,8923
"2010-04-01",2,5
"2010-04-01",3,63
"2010-04-01",4,12
"2010-04-01",5,335
"2010-04-01",6,5189
"2010-04-01",7,13
"2010-07-26",1,9174
"2010-07-26",2,5
"2010-07-26",3,63
"2010-07-26",4,30
"2010-07-26",5,519
"2010-07-26",6,6380
"2010-07-26",7,17
"2010-11-17",1,9534
"2010-11-17",2,5
"2010-11-17",3,63
"2010-11-17",4,30
"2010-11-17",5,516
"2010-11-17",6,6680
"2010-11-17",7,17
"2011-02-21",1,9538
"2011-02-21",2,5
"2011-02-21",3,63
"2011-02-21",4,30
"2011-02-21",5,519
"2011-02-21",6,6677
"2011-02-21",7,17
"2011-06-10",1,9572
"2011-06-10",3,12
"2011-06-10",4,30
"2011-06-10",5,526
"2011-06-10",6,6559
"2011-06-10",7,17
"2011-09-05",1,9694
"2011-09-05",3,11
"2011-09-05",4,30
"2011-09-05",5,524
"2011-09-05",6,6557
"2011-09-05",7,17
"2012-01-18",1,9925
"2012-01-18",3,11
"2012-01-18",4,30
"2012-01-18",5,526
"2012-01-18",6,6487
"2012-01-18",7,17
"2012-03-26",1,9930
"2012-03-26",3,11
"2012-03-26",4,30
"2012-03-26",5,479
"2012-03-26",6,6566
"2012-03-26",7,17
"2012-07-13",1,10068
"2012-07-13",3,11
"2012-07-13",4,32
"2012-07-13",5,480
"2012-07-13",6,6597
"2012-07-13",7,17
"2012-10-31",1,10363
"2012-10-31",3,11
"2012-10-31",4,32
"2012-10-31",5,484
"2012-10-31",6,6638
"2012-10-31",7,17
"2012-12-11",1,10364
"2012-12-11",3,11
"2012-12-11",4,32
"2012-12-11",5,484
"2012-12-11",6,6642
"2012-12-11",7,17
"2013-02-20",1,10027
"2013-02-20",3,11
"2013-02-20",4,32
"2013-02-20",5,484
"2013-02-20",6,6702
"2013-02-20",7,17
"2013-05-21",1,10842
"2013-05-21",3,11
"2013-05-21",4,32
"2013-05-21",5,484
"2013-05-21",6,6702
"2013-05-21",7,17
"2013-07-09",1,10932
"2013-07-09",3,11
"2013-07-09",4,39
"2013-07-09",5,483
"2013-07-09",6,6705
"2013-07-09",7,17
"2013-09-10",1,11330
"2013-09-10",3,11
"2013-09-10",4,39
"2013-09-10",5,483
"2013-09-10",6,6708
"2013-09-10",7,17
"2013-12-20",1,11106
"2013-12-20",3,11
"2013-12-20",4,39
"2013-12-20",5,482
"2013-12-20",6,6706
"2013-12-20",7,17
"2014-03-28",1,12296
"2014-03-28",3,11
"2014-03-28",4,39
"2014-03-28",5,551
"2014-03-28",6,6720
"2014-03-28",7,17
"2014-09-08",1,11281
"2014-09-08",4,38
"2014-09-08",5,525
"2014-09-08",6,6691
"2014-09-08",7,13
"2015-01-19",1,11316
"2015-01-19",4,38
"2015-01-19",5,531
"2015-01-19",6,6756
"2015-01-19",7,17
"2015-04-09",1,11529
"2015-04-09",4,39
"2015-04-09",5,531
"2015-04-09",6,6797
"2015-04-09",7,17
"2015-07-03",1,11434
"2015-07-03",4,32
"2015-07-03",5,560
"2015-07-03",6,6336
"2015-07-03",7,17
"2015-10-01",1,11922
"2015-10-01",3,12
"2015-10-01",4,40
"2015-10-01",5,614
"2015-10-01",6,6686
"2015-10-01",7,17
"2016-01-04",1,11971
"2016-01-04",3,12
"2016-01-04",4,40
"2016-01-04",5,634
"2016-01-04",6,6700
"2016-01-04",7,17
"2016-04-05",1,12341
"2016-04-05",3,12
"2016-04-05",4,40
"2016-04-05",5,640
"2016-04-05",6,6732
"2016-04-05",7,18
"2016-07-04",1,12370
"2016-07-04",3,12
"2016-07-04",4,40
"2016-07-04",5,643
"2016-07-04",6,6742
"2016-07-04",7,18
"2016-10-07",1,12447
"2016-10-07",3,12
"2016-10-07",4,43
"2016-10-07",5,651
"2016-10-07",6,6748
"2016-10-07",7,14
"2016-12-27",1,12514
"2016-12-27",3,12
"2016-12-27",4,43
"2016-12-27",5,654
"2016-12-27",6,6782
"2016-12-27",7,14
"2017-04-12",1,12657
"2017-04-12",3,11
"2017-04-12",4,43
"2017-04-12",5,654
"2017-04-12",6,6459
"2017-04-12",7,14
"2017-07-24",1,12912
"2017-07-24",3,12
"2017-07-24",4,44
"2017-07-24",5,652
"2017-07-24",6,7646
"2017-07-24",7,14
"2017-10-12",1,13049
"2017-10-12",3,11
"2017-10-12",4,44
"2017-10-12",5,656
"2017-10-12",6,7442
"2017-10-12",7,14
"2017-12-22",1,13015
"2017-12-22",3,11
"2017-12-22",4,44
"2017-12-22",5,677
"2017-12-22",6,7487
"2017-12-22",7,12
"2018-04-09",1,13244
"2018-04-09",2,4
"2018-04-09",3,11
"2018-04-09",4,45
"2018-04-09",5,758
"2018-04-09",6,9407
"2018-04-09",7,14
"2018-07-11",1,13331
"2018-07-11",2,4
"2018-07-11",3,11
"2018-07-11",4,45
"2018-07-11",5,805
"2018-07-11",6,9425
"2018-07-11",7,18
"2018-09-28",1,13320
"2018-09-28",2,4
"2018-09-28",3,11
"2018-09-28",4,45
"2018-09-28",5,807
"2018-09-28",6,9456
"2018-09-28",7,18
"2019-01-01",1,15227
"2019-01-01",2,4
"2019-01-01",3,277
"2019-01-01",4,77
"2019-01-01",5,2051
"2019-01-01",6,9480
"2019-01-01",7,24
"2019-04-06",1,15384
"2019-04-06",2,4
"2019-04-06",3,277
"2019-04-06",4,79
"2019-04-06",5,2080
"2019-04-06",6,9577
"2019-04-06",7,24
"2019-07-01",1,15957
"2019-07-01",2,4
"2019-07-01",3,277
"2019-07-01",4,134
"2019-07-01",5,2105
"2019-07-01",6,9627
"2019-07-01",7,24
"2019-10-09",1,16027
"2019-10-09",2,4
"2019-10-09",3,277
"2019-10-09",4,136
"2019-10-09",5,2107
"2019-10-09",6,9687
"2019-10-09",7,24
"2020-01-01",1,16119
"2020-01-01",2,4
"2020-01-01",3,277
"2020-01-01",4,136
"2020-01-01",5,2473
"2020-01-01",6,9595
"2020-01-01",7,24
"2020-04-01",1,16440
"2020-04-01",2,4
"2020-04-01",3,277
"2020-04-01",4,136
"2020-04-01",5,2473
"2020-04-01",6,9597
"2020-04-01",7,24
"2020-07-01",1,16515
"2020-07-01",2,4
"2020-07-01",3,277
"2020-07-01",4,118
"2020-07-01",5,2383
"2020-07-01",6,9473
"2020-07-01",7,21
"2020-10-01",1,16577
"2020-10-01",2,4
"2020-10-01",3,277
"2020-10-01",4,118
"2020-10-01",5,2385
"2020-10-01",6,9568
"2020-10-01",7,21
"2021-01-01",1,16652
"2021-01-01",2,4
"2021-01-01",3,350
"2021-01-01",4,119
"2021-01-01",5,2583
"2021-01-01",6,9568
"2021-01-01",7,21
"2021-04-01",1,16875
"2021-04-01",2,4
"2021-04-01",3,350
"2021-04-01",4,121
"2021-04-01",5,2585
"2021-04-01",6,9632
"2021-04-01",7,21
"2021-07-01",1,16972
"2021-07-01",2,4
"2021-07-01",3,351
"2021-07-01",4,171
"2021-07-01",5,2738
"2021-07-01",6,10054
"2021-07-01",7,22
"2021-10-01",1,17580
"2021-10-01",2,5
"2021-10-01",3,375
"2021-10-01",4,201
"2021-10-01",5,2920
"2021-10-01",6,10363
"2021-10-01",7,22
"2022-01-01",1,17758
"2022-01-01",2,5
"2022-01-01",3,375
"2022-01-01",4,224
"2022-01-01",5,2991
"2022-01-01",6,10397
"2022-01-01",7,22
"2022-04-01",1,17912
"2022-04-01",2,5
"2022-04-01",3,375
"2022-04-01",4,225
"2022-04-01",5,2993
"2022-04-01",6,10448
"2022-04-01",7,22
"2022-07-01",1,17475
"2022-07-01",2,5
"2022-07-01",3,375
"2022-07-01",4,224
"2022-07-01",5,3050
"2022-07-01",6,10477
"2022-07-01",7,22
"2022-10-01",1,17575
"2022-10-01",2,5
"2022-10-01",3,375
"2022-10-01",4,228
"2022-10-01",5,3106
"2022-10-01",6,10557
"2022-10-01",7,22
"2023-01-01",1,17635
"2023-01-01",2,5
"2023-01-01",3,375
"2023-01-01",4,229
"2023-01-01",5,3173
"2023-01-01",6,10587
"2023-01-01",7,22
