"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"PRESERVED_SPECIMEN",4258
"2017-07-24",1,"PRESERVED_SPECIMEN",4258
"2017-10-12",1,"PRESERVED_SPECIMEN",4258
"2017-12-22",1,"HUMAN_OBSERVATION",1679826
"2017-12-22",1,"PRESERVED_SPECIMEN",4258
"2018-04-09",1,"HUMAN_OBSERVATION",1679826
"2018-04-09",1,"PRESERVED_SPECIMEN",4258
"2018-07-11",1,"HUMAN_OBSERVATION",1679826
"2018-07-11",1,"PRESERVED_SPECIMEN",4258
"2018-09-28",1,"HUMAN_OBSERVATION",1679826
"2018-09-28",1,"PRESERVED_SPECIMEN",4258
"2019-01-01",1,"HUMAN_OBSERVATION",1679826
"2019-01-01",1,"PRESERVED_SPECIMEN",4258
"2019-01-01",6,"HUMAN_OBSERVATION",18995
"2019-01-01",6,"PRESERVED_SPECIMEN",90
"2019-04-06",1,"PRESERVED_SPECIMEN",4258
"2019-04-06",1,"HUMAN_OBSERVATION",2806824
"2019-04-06",6,"HUMAN_OBSERVATION",18995
"2019-04-06",6,"PRESERVED_SPECIMEN",90
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2019-07-01",1,"PRESERVED_SPECIMEN",4258
"2019-07-01",1,"HUMAN_OBSERVATION",2807347
"2019-07-01",6,"HUMAN_OBSERVATION",18995
"2019-07-01",6,"PRESERVED_SPECIMEN",90
"2019-10-09",0,"HUMAN_OBSERVATION",3
"2019-10-09",1,"PRESERVED_SPECIMEN",4258
"2019-10-09",1,"HUMAN_OBSERVATION",2807351
"2019-10-09",6,"HUMAN_OBSERVATION",18995
"2019-10-09",6,"PRESERVED_SPECIMEN",90
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",1,"PRESERVED_SPECIMEN",4258
"2020-01-01",1,"HUMAN_OBSERVATION",2807351
"2020-01-01",6,"HUMAN_OBSERVATION",18995
"2020-01-01",6,"PRESERVED_SPECIMEN",90
"2020-04-01",0,"HUMAN_OBSERVATION",3
"2020-04-01",1,"HUMAN_OBSERVATION",2807351
"2020-04-01",1,"PRESERVED_SPECIMEN",4258
"2020-04-01",6,"HUMAN_OBSERVATION",18995
"2020-04-01",6,"PRESERVED_SPECIMEN",90
"2020-07-01",0,"HUMAN_OBSERVATION",3
"2020-07-01",1,"HUMAN_OBSERVATION",3872664
"2020-07-01",1,"PRESERVED_SPECIMEN",4258
"2020-07-01",6,"HUMAN_OBSERVATION",18995
"2020-07-01",6,"PRESERVED_SPECIMEN",90
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2020-10-01",1,"HUMAN_OBSERVATION",3872664
"2020-10-01",1,"PRESERVED_SPECIMEN",4258
"2020-10-01",6,"HUMAN_OBSERVATION",18995
"2020-10-01",6,"PRESERVED_SPECIMEN",90
"2021-01-01",0,"HUMAN_OBSERVATION",3
"2021-01-01",1,"HUMAN_OBSERVATION",3872664
"2021-01-01",1,"PRESERVED_SPECIMEN",4258
"2021-01-01",6,"HUMAN_OBSERVATION",18995
"2021-01-01",6,"PRESERVED_SPECIMEN",90
"2021-04-01",0,"MACHINE_OBSERVATION",32936
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",1,"HUMAN_OBSERVATION",3872664
"2021-04-01",1,"PRESERVED_SPECIMEN",4258
"2021-04-01",1,"MACHINE_OBSERVATION",39792
"2021-04-01",6,"HUMAN_OBSERVATION",18995
"2021-04-01",6,"PRESERVED_SPECIMEN",90
"2021-07-01",0,"HUMAN_OBSERVATION",3
"2021-07-01",0,"MACHINE_OBSERVATION",32936
"2021-07-01",1,"HUMAN_OBSERVATION",4602566
"2021-07-01",1,"PRESERVED_SPECIMEN",4258
"2021-07-01",1,"MACHINE_OBSERVATION",39792
"2021-07-01",6,"PRESERVED_SPECIMEN",90
"2021-07-01",6,"HUMAN_OBSERVATION",18995
"2021-10-01",0,"HUMAN_OBSERVATION",3
"2021-10-01",0,"MACHINE_OBSERVATION",32936
"2021-10-01",1,"HUMAN_OBSERVATION",4603873
"2021-10-01",1,"PRESERVED_SPECIMEN",4258
"2021-10-01",1,"MACHINE_OBSERVATION",39792
"2021-10-01",6,"PRESERVED_SPECIMEN",90
"2021-10-01",6,"HUMAN_OBSERVATION",18995
"2022-01-01",0,"MACHINE_OBSERVATION",32936
"2022-01-01",0,"HUMAN_OBSERVATION",3
"2022-01-01",1,"HUMAN_OBSERVATION",4612810
"2022-01-01",1,"PRESERVED_SPECIMEN",4258
"2022-01-01",1,"MACHINE_OBSERVATION",39792
"2022-01-01",6,"HUMAN_OBSERVATION",18995
"2022-01-01",6,"PRESERVED_SPECIMEN",90
"2022-04-01",0,"HUMAN_OBSERVATION",3
"2022-04-01",0,"MACHINE_OBSERVATION",32936
"2022-04-01",1,"HUMAN_OBSERVATION",5655036
"2022-04-01",1,"PRESERVED_SPECIMEN",4258
"2022-04-01",1,"MACHINE_OBSERVATION",39792
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",4,"HUMAN_OBSERVATION",6
"2022-04-01",5,"HUMAN_OBSERVATION",562
"2022-04-01",6,"PRESERVED_SPECIMEN",90
"2022-04-01",6,"HUMAN_OBSERVATION",39968
"2022-04-01",7,"HUMAN_OBSERVATION",6
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-07-01",0,"HUMAN_OBSERVATION",3
"2022-07-01",0,"MACHINE_OBSERVATION",32936
"2022-07-01",1,"PRESERVED_SPECIMEN",5218
"2022-07-01",1,"MACHINE_OBSERVATION",39792
"2022-07-01",1,"HUMAN_OBSERVATION",5660086
"2022-07-01",3,"HUMAN_OBSERVATION",2
"2022-07-01",4,"HUMAN_OBSERVATION",25
"2022-07-01",5,"HUMAN_OBSERVATION",602
"2022-07-01",6,"HUMAN_OBSERVATION",41681
"2022-07-01",6,"PRESERVED_SPECIMEN",90
"2022-07-01",7,"HUMAN_OBSERVATION",7
"2022-07-01",8,"HUMAN_OBSERVATION",1
"2022-10-01",0,"HUMAN_OBSERVATION",3
"2022-10-01",0,"PRESERVED_SPECIMEN",2
"2022-10-01",0,"MACHINE_OBSERVATION",32936
"2022-10-01",1,"PRESERVED_SPECIMEN",9214
"2022-10-01",1,"MACHINE_OBSERVATION",39802
"2022-10-01",1,"HUMAN_OBSERVATION",5668055
"2022-10-01",3,"HUMAN_OBSERVATION",3
"2022-10-01",4,"HUMAN_OBSERVATION",39
"2022-10-01",5,"HUMAN_OBSERVATION",744
"2022-10-01",6,"HUMAN_OBSERVATION",49433
"2022-10-01",6,"MATERIAL_SAMPLE",302
"2022-10-01",6,"PRESERVED_SPECIMEN",25570
"2022-10-01",7,"HUMAN_OBSERVATION",12
"2022-10-01",8,"HUMAN_OBSERVATION",1
"2023-01-01",0,"HUMAN_OBSERVATION",3
"2023-01-01",0,"PRESERVED_SPECIMEN",2
"2023-01-01",0,"MACHINE_OBSERVATION",32936
"2023-01-01",1,"HUMAN_OBSERVATION",5679520
"2023-01-01",1,"PRESERVED_SPECIMEN",13771
"2023-01-01",1,"MACHINE_OBSERVATION",39802
"2023-01-01",3,"HUMAN_OBSERVATION",3
"2023-01-01",4,"HUMAN_OBSERVATION",41
"2023-01-01",5,"HUMAN_OBSERVATION",797
"2023-01-01",6,"PRESERVED_SPECIMEN",25570
"2023-01-01",6,"HUMAN_OBSERVATION",52170
"2023-01-01",6,"MATERIAL_SAMPLE",302
"2023-01-01",7,"HUMAN_OBSERVATION",12
"2023-01-01",8,"HUMAN_OBSERVATION",1
"2023-04-01",0,"HUMAN_OBSERVATION",3
"2023-04-01",0,"PRESERVED_SPECIMEN",11
"2023-04-01",0,"MACHINE_OBSERVATION",32936
"2023-04-01",1,"PRESERVED_SPECIMEN",24677
"2023-04-01",1,"MACHINE_OBSERVATION",39802
"2023-04-01",1,"HUMAN_OBSERVATION",5688923
"2023-04-01",3,"HUMAN_OBSERVATION",5
"2023-04-01",4,"HUMAN_OBSERVATION",42
"2023-04-01",4,"PRESERVED_SPECIMEN",10
"2023-04-01",5,"PRESERVED_SPECIMEN",211
"2023-04-01",5,"HUMAN_OBSERVATION",900
"2023-04-01",5,"LIVING_SPECIMEN",6
"2023-04-01",6,"HUMAN_OBSERVATION",55854
"2023-04-01",6,"LIVING_SPECIMEN",1038
"2023-04-01",6,"MATERIAL_SAMPLE",302
"2023-04-01",6,"PRESERVED_SPECIMEN",45261
"2023-04-01",7,"HUMAN_OBSERVATION",11
"2023-04-01",8,"HUMAN_OBSERVATION",1
"2023-07-01",0,"PRESERVED_SPECIMEN",16
"2023-07-01",0,"MACHINE_OBSERVATION",24431
"2023-07-01",0,"HUMAN_OBSERVATION",3
"2023-07-01",1,"MACHINE_OBSERVATION",51240
"2023-07-01",1,"HUMAN_OBSERVATION",5710781
"2023-07-01",1,"PRESERVED_SPECIMEN",30105
"2023-07-01",3,"HUMAN_OBSERVATION",18
"2023-07-01",3,"PRESERVED_SPECIMEN",185
"2023-07-01",4,"PRESERVED_SPECIMEN",2348
"2023-07-01",4,"HUMAN_OBSERVATION",282
"2023-07-01",5,"HUMAN_OBSERVATION",1316
"2023-07-01",5,"LIVING_SPECIMEN",6
"2023-07-01",5,"PRESERVED_SPECIMEN",344
"2023-07-01",6,"HUMAN_OBSERVATION",62115
"2023-07-01",6,"LIVING_SPECIMEN",1038
"2023-07-01",6,"MATERIAL_SAMPLE",302
"2023-07-01",6,"PRESERVED_SPECIMEN",67597
"2023-07-01",7,"HUMAN_OBSERVATION",15
"2023-07-01",8,"HUMAN_OBSERVATION",1
"2023-10-01",0,"PRESERVED_SPECIMEN",16
"2023-10-01",0,"MACHINE_OBSERVATION",24431
"2023-10-01",0,"HUMAN_OBSERVATION",3
"2023-10-01",1,"MACHINE_OBSERVATION",51612
"2023-10-01",1,"OCCURRENCE",136
"2023-10-01",1,"HUMAN_OBSERVATION",7268210
"2023-10-01",1,"PRESERVED_SPECIMEN",30347
"2023-10-01",3,"HUMAN_OBSERVATION",18
"2023-10-01",3,"PRESERVED_SPECIMEN",185
"2023-10-01",4,"PRESERVED_SPECIMEN",2348
"2023-10-01",4,"HUMAN_OBSERVATION",286
"2023-10-01",5,"HUMAN_OBSERVATION",1415
"2023-10-01",5,"LIVING_SPECIMEN",6
"2023-10-01",5,"PRESERVED_SPECIMEN",344
