"snapshot","national","international"
"2017-04-12",4239,0
"2017-07-24",4239,0
"2017-10-12",4239,0
"2017-12-22",1684065,0
"2018-04-09",1684065,0
"2018-07-11",1684065,0
"2018-09-28",1684065,0
"2019-01-01",1703150,0
"2019-04-06",2830148,0
"2019-07-01",2830674,0
"2019-10-09",2830678,0
"2020-01-01",2830678,0
"2020-04-01",2830678,0
"2020-07-01",3895991,0
"2020-10-01",3895991,0
"2021-01-01",3895991,0
"2021-04-01",3959775,0
"2021-07-01",4689677,0
"2021-10-01",4690966,0
"2022-01-01",4699911,0
"2022-04-01",5755308,8312
"2022-07-01",5762744,8636
"2022-10-01",5794259,20931
"2023-01-01",5803941,30029
"2023-04-01",5843507,33025
"2023-07-01",5886206,50589
"2023-10-01",7446953,53529
"2024-01-01",7485701,56745
"2024-04-01",7515066,58538
