"snapshot","occurrenceCount"
"2017-04-12",4258
"2017-07-24",4258
"2017-10-12",4258
"2017-12-22",1684084
"2018-04-09",1684084
"2018-07-11",1684084
"2018-09-28",1684084
"2019-01-01",1703169
"2019-04-06",2830167
"2019-07-01",2830693
"2019-10-09",2830697
"2020-01-01",2830697
"2020-04-01",2830697
"2020-07-01",3896010
"2020-10-01",3896010
"2021-01-01",3896010
"2021-04-01",3968738
"2021-07-01",4698640
"2021-10-01",4699947
"2022-01-01",4708884
"2022-04-01",5772659
"2022-07-01",5780443
"2022-10-01",5826116
"2023-01-01",5844930
"2023-04-01",5889993
"2023-07-01",5952143
"2023-10-01",7515888
"2024-01-01",7558000
"2024-04-01",7589214
