"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",79,31,0,0,0
"2017-07-24",79,31,0,0,0
"2017-10-12",79,31,0,0,0
"2017-12-22",179,1362,182,0,0
"2018-04-09",179,1362,182,0,0
"2018-07-11",179,1362,182,0,0
"2018-09-28",179,1362,182,0,0
"2019-01-01",1086,2132,182,0,0
"2019-04-06",1081,2106,227,0,0
"2019-07-01",1102,2113,227,0,0
"2019-10-09",1106,2115,227,0,0
"2020-01-01",1106,2115,227,0,0
"2020-04-01",1106,2115,227,0,0
"2020-07-01",1088,2112,250,0,0
"2020-10-01",1088,2112,250,0,0
"2021-01-01",1088,2112,250,0,0
"2021-04-01",1088,2113,250,0,0
"2021-07-01",1095,2123,255,0,0
"2021-10-01",1099,2123,255,0,0
"2022-01-01",1125,2124,255,0,0
"2022-04-01",6371,5350,298,0,0
"2022-07-01",6522,5502,301,0,0
"2022-10-01",8784,7692,319,0,0
"2023-01-01",9256,8171,357,0,0
"2023-04-01",10928,9806,375,0,0
"2023-07-01",13198,12791,443,0,0
"2023-10-01",13835,13259,481,0,0
"2024-01-01",14419,14212,497,0,0
"2024-04-01",14902,14818,515,0,0
"2024-07-01",15150,15282,539,0,0
