"snapshot","kingdom","speciesCount"
"2017-04-12",1,138
"2017-07-24",1,138
"2017-10-12",1,138
"2017-12-22",1,1753
"2018-04-09",1,1753
"2018-07-11",1,1753
"2018-09-28",1,1753
"2019-01-01",1,1753
"2019-01-01",6,1868
"2019-04-06",1,1767
"2019-04-06",6,1868
"2019-07-01",1,1795
"2019-07-01",6,1868
"2019-10-09",1,1801
"2019-10-09",6,1868
"2020-01-01",1,1801
"2020-01-01",6,1868
"2020-04-01",1,1801
"2020-04-01",6,1868
"2020-07-01",1,1803
"2020-07-01",6,1868
"2020-10-01",1,1803
"2020-10-01",6,1868
"2021-01-01",1,1803
"2021-01-01",6,1868
"2021-04-01",1,1804
"2021-04-01",6,1868
"2021-07-01",1,1826
"2021-07-01",6,1868
"2021-10-01",1,1830
"2021-10-01",6,1868
"2022-01-01",1,1857
"2022-01-01",6,1868
"2022-04-01",1,7482
"2022-04-01",3,1
"2022-04-01",4,5
"2022-04-01",5,226
"2022-04-01",6,4481
"2022-04-01",7,4
"2022-04-01",8,1
"2022-07-01",1,7669
"2022-07-01",3,2
"2022-07-01",4,9
"2022-07-01",5,231
"2022-07-01",6,4590
"2022-07-01",7,5
"2022-07-01",8,1
"2022-10-01",1,9762
"2022-10-01",3,2
"2022-10-01",4,16
"2022-10-01",5,304
"2022-10-01",6,7127
"2022-10-01",7,9
"2022-10-01",8,1
"2023-01-01",1,10540
"2023-01-01",3,2
"2023-01-01",4,16
"2023-01-01",5,329
"2023-01-01",6,7346
"2023-01-01",7,9
"2023-01-01",8,1
"2023-04-01",1,11034
"2023-04-01",3,2
"2023-04-01",4,18
"2023-04-01",5,375
"2023-04-01",6,10253
"2023-04-01",7,8
"2023-04-01",8,1
"2023-07-01",1,13809
"2023-07-01",3,57
"2023-07-01",4,229
"2023-07-01",5,496
"2023-07-01",6,12612
"2023-07-01",7,10
"2023-07-01",8,1
"2023-10-01",1,14606
"2023-10-01",3,57
"2023-10-01",4,229
"2023-10-01",5,526
"2023-10-01",6,12999
"2023-10-01",7,10
"2023-10-01",8,1
"2024-01-01",1,15074
"2024-01-01",3,57
"2024-01-01",4,230
"2024-01-01",5,554
"2024-01-01",6,14026
"2024-01-01",7,11
"2024-01-01",8,1
"2024-04-01",0,1
"2024-04-01",1,15878
"2024-04-01",3,57
"2024-04-01",4,230
"2024-04-01",5,578
"2024-04-01",6,14348
"2024-04-01",7,10
