"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",70,40,0,0,0
"2017-07-24",70,40,0,0,0
"2017-10-12",70,40,0,0,0
"2017-12-22",129,442,875,277,0
"2018-04-09",129,442,875,277,0
"2018-07-11",129,442,875,277,0
"2018-09-28",129,442,875,277,0
"2019-01-01",933,1309,881,277,0
"2019-04-06",926,1256,825,407,0
"2019-07-01",945,1265,825,407,0
"2019-10-09",949,1267,825,407,0
"2020-01-01",949,1267,825,407,0
"2020-04-01",949,1267,825,407,0
"2020-07-01",934,1233,794,489,0
"2020-10-01",934,1233,794,489,0
"2021-01-01",934,1233,794,489,0
"2021-04-01",934,1233,795,489,0
"2021-07-01",944,1229,757,543,0
"2021-10-01",948,1229,757,543,0
"2022-01-01",963,1238,759,544,0
"2022-04-01",5796,4723,886,613,1
"2022-07-01",5926,4884,900,614,1
"2022-10-01",7863,7220,1094,617,1
"2023-01-01",8284,7697,1180,622,1
"2023-04-01",9802,9374,1308,624,1
"2023-07-01",11797,12506,1498,630,1
"2023-10-01",12432,12947,1504,688,4
"2024-01-01",12945,13836,1650,693,4
"2024-04-01",13376,14456,1703,696,4
