"snapshot","kingdom","speciesCount"
"2017-12-22",1,1615
"2018-04-09",1,1615
"2018-07-11",1,1615
"2018-09-28",1,1615
"2019-01-01",1,1615
"2019-01-01",6,1856
"2019-04-06",1,1629
"2019-04-06",6,1856
"2019-07-01",1,1657
"2019-07-01",6,1856
"2019-10-09",1,1663
"2019-10-09",6,1856
"2020-01-01",1,1663
"2020-01-01",6,1856
"2020-04-01",1,1663
"2020-04-01",6,1856
"2020-07-01",1,1666
"2020-07-01",6,1856
"2020-10-01",1,1666
"2020-10-01",6,1856
"2021-01-01",1,1666
"2021-01-01",6,1856
"2021-04-01",1,1667
"2021-04-01",6,1856
"2021-07-01",1,1689
"2021-07-01",6,1856
"2021-10-01",1,1693
"2021-10-01",6,1856
"2022-01-01",1,1721
"2022-01-01",6,1856
"2022-04-01",1,7457
"2022-04-01",3,1
"2022-04-01",4,5
"2022-04-01",5,226
"2022-04-01",6,4475
"2022-04-01",7,4
"2022-04-01",8,1
"2022-07-01",1,7644
"2022-07-01",3,2
"2022-07-01",4,9
"2022-07-01",5,231
"2022-07-01",6,4584
"2022-07-01",7,5
"2022-07-01",8,1
"2022-10-01",1,9616
"2022-10-01",3,2
"2022-10-01",4,16
"2022-10-01",5,304
"2022-10-01",6,6288
"2022-10-01",7,9
"2022-10-01",8,1
"2023-01-01",1,10189
"2023-01-01",3,2
"2023-01-01",4,16
"2023-01-01",5,329
"2023-01-01",6,6531
"2023-01-01",7,9
"2023-01-01",8,1
"2023-04-01",1,10579
"2023-04-01",3,2
"2023-04-01",4,17
"2023-04-01",5,355
"2023-04-01",6,6828
"2023-04-01",7,8
"2023-04-01",8,1
"2023-07-01",1,13078
"2023-07-01",3,2
"2023-07-01",4,53
"2023-07-01",5,466
"2023-07-01",6,7849
"2023-07-01",7,10
"2023-07-01",8,1
"2023-10-01",1,13909
"2023-10-01",3,2
"2023-10-01",4,53
"2023-10-01",5,497
"2023-10-01",6,8296
"2023-10-01",7,10
"2023-10-01",8,1
"2024-01-01",1,14342
"2024-01-01",3,2
"2024-01-01",4,54
"2024-01-01",5,525
"2024-01-01",6,8779
"2024-01-01",7,11
"2024-01-01",8,1
"2024-04-01",0,1
"2024-04-01",1,14824
"2024-04-01",3,2
"2024-04-01",4,54
"2024-04-01",5,549
"2024-04-01",6,9113
"2024-04-01",7,10
"2024-07-01",0,1
"2024-07-01",1,15057
"2024-07-01",3,2
"2024-07-01",4,54
"2024-07-01",5,567
"2024-07-01",6,9704
"2024-07-01",7,10
