"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",404
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1799
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1799
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",404
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",404
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1799
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1595698
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84128
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",404
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1799
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84128
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1595698
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1799
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",259
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
