"snapshot","kingdom","speciesCount"
"2017-04-12",1,138
"2017-07-24",1,138
"2017-10-12",1,138
"2017-12-22",1,138
"2018-04-09",1,138
"2018-07-11",1,138
"2018-09-28",1,138
"2019-01-01",1,138
"2019-01-01",6,59
"2019-04-06",1,138
"2019-04-06",6,59
"2019-07-01",1,138
"2019-07-01",6,59
"2019-10-09",1,138
"2019-10-09",6,59
"2020-01-01",1,138
"2020-01-01",6,59
"2020-04-01",1,138
"2020-04-01",6,59
"2020-07-01",1,137
"2020-07-01",6,59
"2020-10-01",1,137
"2020-10-01",6,59
"2021-01-01",1,137
"2021-01-01",6,59
"2021-04-01",1,137
"2021-04-01",6,59
"2021-07-01",1,137
"2021-07-01",6,59
"2021-10-01",1,137
"2021-10-01",6,59
"2022-01-01",1,137
"2022-01-01",6,59
"2022-04-01",1,137
"2022-04-01",6,59
"2022-07-01",1,137
"2022-07-01",6,59
"2022-10-01",1,465
"2022-10-01",6,1710
"2023-01-01",1,872
"2023-01-01",6,1710
"2023-04-01",1,1215
"2023-04-01",4,1
"2023-04-01",5,25
"2023-04-01",6,5406
"2023-07-01",1,2107
"2023-07-01",3,55
"2023-07-01",4,176
"2023-07-01",5,36
"2023-07-01",6,7488
"2023-10-01",1,2144
"2023-10-01",3,55
"2023-10-01",4,176
"2023-10-01",5,36
"2023-10-01",6,7495
"2024-01-01",1,2178
"2024-01-01",3,55
"2024-01-01",4,176
"2024-01-01",5,36
"2024-01-01",6,8326
"2024-04-01",1,2545
"2024-04-01",3,55
"2024-04-01",4,176
"2024-04-01",5,36
"2024-04-01",6,8458
