"snapshot","national","international"
"2012-03-26",10032,2977
"2015-07-03",10358,2977
"2013-07-09",10357,2977
"2015-01-19",10358,2977
"2008-12-17",8044,2976
"2018-07-11",17504,10415
"2011-02-21",9826,2976
"2008-06-27",8044,2976
"2013-12-20",2516,1
"2017-12-22",17504,10415
"2014-03-28",2516,1
"2015-04-09",10358,2977
"2008-10-10",8044,2976
"2013-09-10",10357,2977
"2009-04-06",8044,2976
"2012-07-13",10110,2977
"2014-09-08",10357,2977
"2016-10-07",10358,2977
"2010-07-26",9826,2976
"2016-07-04",10358,2977
"2018-04-09",17504,10415
"2016-01-04",10358,2977
"2016-04-05",10358,2977
"2011-06-10",9826,2976
"2012-01-18",10032,2977
"2008-04-01",8057,3084
"2010-04-01",8044,2976
"2017-10-12",16977,10415
"2017-07-24",16977,10415
"2019-07-01",17574,10415
"2019-01-01",17504,10415
"2009-09-25",8044,2976
"2017-04-12",10358,2977
"2007-12-19",8057,3084
"2009-12-16",8044,2976
"2011-09-05",10323,2977
"2019-04-06",17574,10415
"2010-11-17",9826,2976
"2018-09-28",17504,10415
"2012-12-11",10357,2977
"2015-10-01",10358,2977
"2016-12-27",10358,2977
"2009-06-17",8044,2976
"2013-02-20",10357,2977
"2012-10-31",10357,2977
"2013-05-21",10357,2977
