"snapshot","national","international"
"2012-01-18",0,1820
"2015-01-19",0,2168
"2013-09-10",0,2143
"2016-07-04",0,2209
"2008-12-17",0,182
"2012-03-26",0,2009
"2012-12-11",0,1997
"2008-06-27",0,181
"2016-01-04",0,2181
"2009-12-16",0,221
"2009-04-06",0,189
"2011-02-21",0,1464
"2013-12-20",0,2116
"2008-10-10",0,181
"2010-04-01",0,1434
"2013-07-09",0,2143
"2013-05-21",0,2094
"2009-06-17",0,201
"2015-04-09",0,2171
"2012-07-13",0,2041
"2010-11-17",0,1506
"2016-10-07",0,1737
"2015-07-03",0,2181
"2012-10-31",0,2045
"2016-04-05",0,2192
"2009-09-25",0,212
"2011-09-05",0,1447
"2008-04-01",0,182
"2014-03-28",0,2201
"2007-12-19",0,137
"2014-09-08",0,2182
"2015-10-01",0,2182
"2011-06-10",0,1447
"2010-07-26",0,1439
"2013-02-20",0,2062
