"snapshot","national","international"
"2012-01-18",0,339
"2015-01-19",0,444
"2013-09-10",0,432
"2016-07-04",0,448
"2008-12-17",0,101
"2012-03-26",0,368
"2012-12-11",0,368
"2008-06-27",0,100
"2016-01-04",0,442
"2009-12-16",0,120
"2009-04-06",0,106
"2011-02-21",0,213
"2013-12-20",0,424
"2008-10-10",0,100
"2010-04-01",0,199
"2013-07-09",0,432
"2013-05-21",0,414
"2009-06-17",0,108
"2015-04-09",0,438
"2012-07-13",0,385
"2010-11-17",0,217
"2016-10-07",0,338
"2015-07-03",0,441
"2012-10-31",0,387
"2016-04-05",0,445
"2009-09-25",0,113
"2011-09-05",0,201
"2008-04-01",0,99
"2014-03-28",0,466
"2007-12-19",0,80
"2014-09-08",0,449
"2015-10-01",0,440
"2011-06-10",0,201
"2010-07-26",0,203
"2013-02-20",0,406
