"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1214
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1214
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1239
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1233
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",377
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1130
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1122
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",391
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1129
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1151
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",266
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1222
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",7
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1139
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1213
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",367
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1229
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",381
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
