"snapshot","year","speciesCount"
"2017-12-22",1965,6
"2017-12-22",1966,37
"2017-12-22",1975,20
"2017-12-22",1979,136
"2017-12-22",1980,40
"2017-12-22",1982,13
"2017-12-22",1984,6
"2017-12-22",1985,145
"2017-12-22",1986,54
"2017-12-22",1991,27
"2017-12-22",1993,36
"2017-12-22",1994,333
"2017-12-22",1995,315
"2017-12-22",1996,253
"2017-12-22",1997,345
"2017-12-22",1998,429
"2017-12-22",2000,40
"2017-12-22",2001,347
"2017-12-22",2002,394
"2017-12-22",2003,266
"2017-12-22",2004,279
"2017-12-22",2005,521
"2017-12-22",2006,566
"2017-12-22",2007,528
"2017-12-22",2008,592
"2017-12-22",2009,576
"2017-12-22",2010,573
"2017-12-22",2011,562
"2017-12-22",2012,621
"2017-12-22",2013,603
"2017-12-22",2014,674
"2017-12-22",2015,638
"2017-12-22",2016,659
"2018-04-09",1965,6
"2018-04-09",1966,37
"2018-04-09",1975,20
"2018-04-09",1979,136
"2018-04-09",1980,40
"2018-04-09",1982,13
"2018-04-09",1984,6
"2018-04-09",1985,145
"2018-04-09",1986,54
"2018-04-09",1991,27
"2018-04-09",1993,36
"2018-04-09",1994,333
"2018-04-09",1995,315
"2018-04-09",1996,253
"2018-04-09",1997,345
"2018-04-09",1998,429
"2018-04-09",2000,40
"2018-04-09",2001,347
"2018-04-09",2002,394
"2018-04-09",2003,266
"2018-04-09",2004,279
"2018-04-09",2005,521
"2018-04-09",2006,566
"2018-04-09",2007,528
"2018-04-09",2008,592
"2018-04-09",2009,576
"2018-04-09",2010,573
"2018-04-09",2011,562
"2018-04-09",2012,621
"2018-04-09",2013,603
"2018-04-09",2014,674
"2018-04-09",2015,638
"2018-04-09",2016,659
"2018-07-11",1965,6
"2018-07-11",1966,37
"2018-07-11",1975,20
"2018-07-11",1979,136
"2018-07-11",1980,40
"2018-07-11",1982,13
"2018-07-11",1984,6
"2018-07-11",1985,145
"2018-07-11",1986,54
"2018-07-11",1991,27
"2018-07-11",1993,36
"2018-07-11",1994,333
"2018-07-11",1995,315
"2018-07-11",1996,253
"2018-07-11",1997,345
"2018-07-11",1998,429
"2018-07-11",2000,40
"2018-07-11",2001,347
"2018-07-11",2002,394
"2018-07-11",2003,266
"2018-07-11",2004,279
"2018-07-11",2005,521
"2018-07-11",2006,566
"2018-07-11",2007,528
"2018-07-11",2008,592
"2018-07-11",2009,576
"2018-07-11",2010,573
"2018-07-11",2011,562
"2018-07-11",2012,621
"2018-07-11",2013,603
"2018-07-11",2014,674
"2018-07-11",2015,638
"2018-07-11",2016,659
"2018-09-28",1965,6
"2018-09-28",1966,37
"2018-09-28",1975,20
"2018-09-28",1979,136
"2018-09-28",1980,40
"2018-09-28",1982,13
"2018-09-28",1984,6
"2018-09-28",1985,145
"2018-09-28",1986,54
"2018-09-28",1991,27
"2018-09-28",1993,36
"2018-09-28",1994,333
"2018-09-28",1995,315
"2018-09-28",1996,253
"2018-09-28",1997,345
"2018-09-28",1998,429
"2018-09-28",2000,40
"2018-09-28",2001,347
"2018-09-28",2002,394
"2018-09-28",2003,266
"2018-09-28",2004,279
"2018-09-28",2005,521
"2018-09-28",2006,566
"2018-09-28",2007,528
"2018-09-28",2008,592
"2018-09-28",2009,576
"2018-09-28",2010,573
"2018-09-28",2011,562
"2018-09-28",2012,621
"2018-09-28",2013,603
"2018-09-28",2014,674
"2018-09-28",2015,638
"2018-09-28",2016,659
"2019-01-01",1965,6
"2019-01-01",1966,37
"2019-01-01",1975,20
"2019-01-01",1979,136
"2019-01-01",1980,40
"2019-01-01",1982,13
"2019-01-01",1984,6
"2019-01-01",1985,145
"2019-01-01",1986,54
"2019-01-01",1991,27
"2019-01-01",1993,36
"2019-01-01",1994,333
"2019-01-01",1995,315
"2019-01-01",1996,253
"2019-01-01",1997,345
"2019-01-01",1998,429
"2019-01-01",2000,40
