"snapshot","national","international"
"2013-02-20",746,153
"2012-10-31",745,154
"2013-05-21",746,153
"2015-07-03",870,181
"2013-07-09",756,155
"2015-01-19",870,181
"2018-07-11",1262,188
"2013-12-20",762,158
"2017-12-22",1263,188
"2014-03-28",762,158
"2015-04-09",870,181
"2020-04-01",1280,189
"2020-01-01",1279,189
"2013-09-10",762,158
"2014-09-08",762,158
"2016-10-07",872,183
"2016-07-04",872,183
"2018-04-09",1262,188
"2016-01-04",870,182
"2016-04-05",870,182
"2017-10-12",910,188
"2017-07-24",871,181
"2019-07-01",1279,189
"2019-01-01",1262,188
"2017-04-12",875,182
"2019-10-09",1279,189
"2019-04-06",1279,189
"2018-09-28",1262,188
"2012-12-11",745,154
"2015-10-01",870,181
"2016-12-27",875,182
