"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",1,"PRESERVED_SPECIMEN",7318
"2018-09-28",6,"PRESERVED_SPECIMEN",1144
"2018-09-28",1,"HUMAN_OBSERVATION",11866
"2019-04-06",6,"PRESERVED_SPECIMEN",38308
"2017-12-22",1,"HUMAN_OBSERVATION",11866
"2019-01-01",1,"HUMAN_OBSERVATION",13171
"2019-04-06",1,"HUMAN_OBSERVATION",27363
"2019-04-06",5,"HUMAN_OBSERVATION",79
"2019-01-01",0,"PRESERVED_SPECIMEN",7
"2019-01-01",1,"PRESERVED_SPECIMEN",4270
"2018-04-09",1,"HUMAN_OBSERVATION",11866
"2019-01-01",6,"PRESERVED_SPECIMEN",20263
"2018-07-11",1,"HUMAN_OBSERVATION",11866
"2019-04-06",0,"PRESERVED_SPECIMEN",1
