"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3095
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15241
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15241
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54707
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",943
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4586
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",519
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",414
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",519
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4586
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17390
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",943
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54504
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",273
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",273
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",934
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17390
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54707
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54707
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",414
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",519
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",895
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17217
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",943
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4445
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",414
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",724
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17390
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",756
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1740
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",943
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",274
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",678
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4613
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",275
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17390
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",414
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54707
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",408
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",414
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3095
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3095
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26500
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17390
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54707
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",943
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3095
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",414
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4613
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",678
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15241
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16852
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",678
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4613
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",414
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",519
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4577
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15184
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",218
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",272
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4613
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54707
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",674
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",288
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",943
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",943
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",673
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",678
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17390
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4613
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17390
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1740
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",678
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4613
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26434
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17390
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26434
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54707
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",68
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15241
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",414
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",678
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3095
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1718
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3945
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3945
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",678
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",4534
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15184
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26500
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",414
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",465
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",465
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1740
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15241
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",171
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4613
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4613
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",943
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",678
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1718
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4613
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17390
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26500
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",519
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54508
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54508
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26500
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3079
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3079
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26401
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15241
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1740
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",678
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26500
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15241
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",276
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26500
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3950
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",411
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",411
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54707
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3951
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15198
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",943
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",70
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3095
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",519
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26500
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14924
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15241
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",468
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",739
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1740
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",519
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15241
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",276
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",936
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",936
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1740
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4613
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",414
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17212
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",519
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17212
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",284
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24702
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",726
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",726
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3964
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1718
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",161
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3095
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54707
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",519
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",276
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1623
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15241
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1740
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3095
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",677
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",519
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",677
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3076
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",171
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
