"snapshot","year","speciesCount"
"2013-09-10",1991,118
"2013-09-10",1992,137
"2013-12-20",1855,1
"2013-09-10",1993,149
"2013-09-10",1994,240
"2013-09-10",1995,264
"2013-09-10",1996,236
"2013-09-10",1997,179
"2013-09-10",1998,235
"2013-09-10",1999,260
"2013-09-10",2000,265
"2013-09-10",2001,266
"2013-12-20",1864,1
"2013-09-10",2002,181
"2013-09-10",2003,176
"2013-09-10",2004,146
"2013-09-10",2005,137
"2013-09-10",2006,143
"2013-09-10",2007,103
"2013-09-10",2008,40
"2013-09-10",2009,111
"2013-09-10",2010,27
"2013-09-10",2011,32
"2013-09-10",2012,18
"2013-09-10",2013,1
"2013-09-10",2014,6
"2013-12-20",1879,1
"2013-12-20",1881,1
"2013-12-20",1883,2
"2013-12-20",1885,1
"2013-12-20",1889,2
"2013-12-20",1891,1
"2013-12-20",1892,1
"2013-12-20",1893,1
"2013-12-20",1894,1
"2013-12-20",1900,62
"2013-12-20",1901,68
"2013-12-20",1902,11
"2013-12-20",1905,2
"2013-05-21",1854,1
"2013-12-20",1907,10
"2013-05-21",1855,1
"2013-12-20",1912,9
"2013-12-20",1913,143
"2013-12-20",1914,3
"2013-05-21",1864,1
"2013-12-20",1920,2
"2013-12-20",1921,1
"2013-12-20",1922,2
"2013-12-20",1924,2
"2013-07-09",1800,5
"2013-12-20",1925,1
"2013-12-20",1927,2
"2013-12-20",1929,2
"2013-12-20",1930,1
"2013-12-20",1931,2
"2013-12-20",1932,1
"2013-12-20",1933,3
"2013-05-21",1881,1
"2013-12-20",1934,2
"2013-12-20",1935,3
"2013-05-21",1883,2
"2013-12-20",1936,4
"2013-12-20",1937,7
"2013-12-20",1938,9
"2013-07-09",1814,1
"2013-12-20",1939,5
"2013-12-20",1941,4
"2013-05-21",1889,2
"2013-12-20",1942,6
"2013-12-20",1943,1
"2013-05-21",1891,1
"2013-12-20",1944,2
"2013-05-21",1892,1
"2013-12-20",1945,7
"2013-05-21",1893,2
"2013-12-20",1946,7
"2013-12-20",1947,6
"2013-12-20",1948,4
"2013-12-20",1949,8
"2013-12-20",1950,23
"2013-12-20",1951,26
"2013-12-20",1952,25
"2013-05-21",1900,62
"2013-12-20",1953,13
"2013-05-21",1901,68
"2013-12-20",1954,12
"2013-05-21",1902,11
"2013-12-20",1955,17
"2013-12-20",1956,29
"2013-12-20",1957,55
"2013-05-21",1905,1
"2013-12-20",1958,38
"2013-12-20",1959,79
"2013-05-21",1907,9
"2013-12-20",1960,133
"2013-12-20",1961,97
"2013-12-20",1962,26
"2013-05-21",1910,2
"2013-12-20",1963,25
"2013-05-21",1911,1
"2013-12-20",1964,16
"2013-05-21",1912,10
"2013-12-20",1965,24
"2013-05-21",1913,148
"2013-12-20",1966,19
"2013-05-21",1914,3
"2013-12-20",1967,22
"2013-12-20",1968,39
"2013-05-21",1916,1
"2013-12-20",1969,34
"2013-12-20",1970,89
"2013-12-20",1971,35
"2013-05-21",1919,1
"2013-12-20",1972,27
"2013-05-21",1920,2
"2013-12-20",1973,20
"2013-05-21",1921,1
"2013-12-20",1974,24
"2013-05-21",1922,1
"2013-12-20",1975,45
"2013-07-09",1851,1
"2013-12-20",1976,57
"2013-05-21",1924,2
"2013-12-20",1977,50
"2013-12-20",1978,39
"2013-05-21",1926,1
"2013-12-20",1979,72
"2013-05-21",1927,2
"2013-07-09",1855,1
"2013-12-20",1980,72
"2013-12-20",1981,82
"2013-05-21",1929,2
"2013-12-20",1982,77
"2013-05-21",1930,2
"2013-12-20",1983,60
"2013-05-21",1931,4
"2013-12-20",1984,67
"2013-05-21",1932,2
"2013-12-20",1985,75
"2013-05-21",1933,3
"2013-12-20",1986,62
"2013-05-21",1934,2
"2013-12-20",1987,156
"2013-05-21",1935,3
"2013-12-20",1988,150
"2013-05-21",1936,5
"2013-12-20",1989,239
"2013-05-21",1937,7
"2013-12-20",1990,156
"2013-05-21",1938,8
"2013-12-20",1991,118
"2013-05-21",1939,4
"2013-12-20",1992,137
"2013-05-21",1940,1
"2013-12-20",1993,149
"2013-05-21",1941,4
"2013-12-20",1994,240
"2013-05-21",1942,7
"2013-12-20",1995,264
"2013-05-21",1943,1
"2013-12-20",1996,236
"2013-05-21",1944,1
"2013-12-20",1997,179
"2013-05-21",1945,8
"2013-12-20",1998,235
"2013-05-21",1946,7
"2013-07-09",1874,1
"2013-12-20",1999,260
"2013-05-21",1947,6
"2013-12-20",2000,265
"2013-05-21",1948,8
"2013-12-20",2001,266
"2013-05-21",1949,7
"2013-12-20",2002,181
"2013-05-21",1950,22
"2013-12-20",2003,176
"2013-05-21",1951,27
"2013-09-10",1635,1
"2013-12-20",2004,146
"2013-05-21",1952,29
"2013-12-20",2005,137
"2013-05-21",1953,14
"2013-07-09",1881,1
"2013-12-20",2006,143
"2013-05-21",1954,12
"2013-12-20",2007,103
"2013-05-21",1955,19
"2013-07-09",1883,3
"2013-12-20",2008,40
"2013-05-21",1956,28
"2013-12-20",2009,111
"2013-05-21",1957,54
"2013-12-20",2010,27
"2013-05-21",1958,41
"2013-12-20",2011,32
"2013-05-21",1959,76
"2013-12-20",2012,18
"2013-05-21",1960,135
"2013-12-20",2013,1
"2013-05-21",1961,96
"2013-07-09",1889,2
"2013-12-20",2014,6
"2013-05-21",1962,26
"2013-05-21",1963,26
"2013-07-09",1891,2
"2013-05-21",1964,17
"2013-07-09",1892,1
"2013-05-21",1965,24
"2013-07-09",1893,1
"2013-05-21",1966,21
"2013-07-09",1894,4
"2013-05-21",1967,24
"2013-05-21",1968,42
"2013-05-21",1969,38
"2013-05-21",1970,104
"2013-07-09",1898,1
"2013-05-21",1971,36
"2013-07-09",1899,1
"2013-05-21",1972,31
"2013-07-09",1900,63
"2013-05-21",1973,19
"2013-07-09",1901,68
"2013-05-21",1974,27
"2013-07-09",1902,11
"2013-05-21",1975,45
"2013-07-09",1903,1
"2013-05-21",1976,60
"2013-05-21",1977,52
"2013-07-09",1905,2
"2013-05-21",1978,41
"2013-07-09",1906,1
"2013-05-21",1979,72
"2013-07-09",1907,10
"2013-05-21",1980,75
"2013-05-21",1981,83
"2013-05-21",1982,76
"2013-05-21",1983,58
"2013-07-09",1911,1
"2013-05-21",1984,72
"2013-07-09",1912,10
"2013-05-21",1985,75
"2013-07-09",1913,142
"2013-05-21",1986,59
"2013-07-09",1914,5
"2013-05-21",1987,157
"2013-05-21",1988,153
"2013-07-09",1916,1
"2013-05-21",1989,239
"2013-07-09",1917,1
"2013-05-21",1990,155
"2013-05-21",1991,118
"2013-05-21",1992,142
"2013-07-09",1920,3
"2013-05-21",1993,151
"2013-07-09",1921,1
"2013-05-21",1994,246
"2013-07-09",1922,1
"2013-05-21",1995,272
"2013-05-21",1996,237
"2013-07-09",1924,3
"2013-05-21",1997,183
"2013-05-21",1998,235
"2013-07-09",1926,1
"2013-05-21",1999,262
"2013-07-09",1927,1
"2013-05-21",2000,273
"2013-05-21",2001,273
"2013-07-09",1929,2
"2013-05-21",2002,184
"2013-05-21",2003,178
"2013-07-09",1931,5
"2013-05-21",2004,149
"2013-07-09",1932,3
"2013-05-21",2005,142
"2013-07-09",1933,2
"2013-05-21",2006,139
"2013-07-09",1934,3
"2013-05-21",2007,118
"2013-07-09",1935,3
"2013-05-21",2008,34
"2013-07-09",1936,3
"2013-05-21",2009,102
"2013-07-09",1937,9
"2013-05-21",2010,27
"2013-07-09",1938,9
"2013-05-21",2011,31
"2013-07-09",1939,5
"2013-05-21",2012,23
"2013-05-21",2013,2
"2013-07-09",1941,4
"2013-05-21",2014,9
"2013-07-09",1942,6
"2013-05-21",2015,1
"2013-07-09",1944,1
"2013-07-09",1945,7
"2013-07-09",1946,7
"2013-07-09",1947,8
"2013-07-09",1948,4
"2013-07-09",1949,7
"2013-07-09",1950,21
"2013-07-09",1951,27
"2013-09-10",1707,1
"2013-07-09",1952,25
"2013-07-09",1953,13
"2013-07-09",1954,11
"2013-07-09",1955,17
"2013-07-09",1956,29
"2013-07-09",1957,53
"2013-07-09",1958,38
"2013-07-09",1959,77
"2013-07-09",1960,133
"2013-07-09",1961,97
"2013-07-09",1962,26
"2013-07-09",1963,24
"2013-07-09",1964,16
"2013-07-09",1965,25
"2013-07-09",1966,19
"2013-07-09",1967,22
"2013-07-09",1968,42
"2013-07-09",1969,34
"2013-07-09",1970,89
"2013-07-09",1971,36
"2013-07-09",1972,28
"2013-07-09",1973,19
"2013-07-09",1974,23
"2013-07-09",1975,45
"2013-07-09",1976,54
"2013-07-09",1977,50
"2013-07-09",1978,41
"2013-07-09",1979,72
"2013-07-09",1980,73
"2013-07-09",1981,81
"2013-07-09",1982,75
"2013-07-09",1983,59
"2013-07-09",1984,71
"2013-07-09",1985,73
"2013-07-09",1986,63
"2013-07-09",1987,154
"2013-07-09",1988,151
"2013-07-09",1989,239
"2013-07-09",1990,156
"2013-07-09",1991,119
"2013-07-09",1992,138
"2013-07-09",1993,152
"2013-07-09",1994,240
"2013-07-09",1995,264
"2013-07-09",1996,234
"2013-07-09",1997,179
"2013-07-09",1998,236
"2013-07-09",1999,260
"2013-07-09",2000,265
"2013-07-09",2001,266
"2013-07-09",2002,180
"2013-07-09",2003,174
"2013-07-09",2004,144
"2013-07-09",2005,136
"2013-07-09",2006,138
"2013-07-09",2007,103
"2013-07-09",2008,39
"2013-07-09",2009,112
"2013-07-09",2010,28
"2013-07-09",2011,31
"2013-07-09",2012,20
"2013-07-09",2013,2
"2013-07-09",2014,7
"2013-12-20",1635,1
"2013-09-10",1800,1
"2013-12-20",1707,1
"2013-09-10",1846,1
"2013-09-10",1855,1
"2013-09-10",1864,1
"2013-09-10",1879,1
"2013-09-10",1881,1
"2013-09-10",1883,2
"2013-09-10",1885,1
"2013-09-10",1889,2
"2013-09-10",1891,1
"2013-09-10",1892,1
"2013-09-10",1893,1
"2013-09-10",1894,1
"2013-09-10",1900,62
"2013-09-10",1901,68
"2013-09-10",1902,11
"2013-09-10",1905,2
"2013-09-10",1907,10
"2013-09-10",1912,9
"2013-09-10",1913,143
"2013-09-10",1914,3
"2013-09-10",1920,2
"2013-09-10",1921,1
"2013-09-10",1922,2
"2013-09-10",1924,2
"2013-09-10",1925,1
"2013-09-10",1927,2
"2013-09-10",1929,2
"2013-09-10",1930,1
"2013-09-10",1931,2
"2013-09-10",1932,1
"2013-09-10",1933,3
"2013-09-10",1934,2
"2013-09-10",1935,3
"2013-09-10",1936,4
"2013-09-10",1937,7
"2013-12-20",1800,1
"2013-09-10",1938,9
"2013-09-10",1939,5
"2013-09-10",1941,4
"2013-09-10",1942,6
"2013-09-10",1943,1
"2013-09-10",1944,2
"2013-09-10",1945,7
"2013-09-10",1946,7
"2013-09-10",1947,6
"2013-09-10",1948,4
"2013-09-10",1949,8
"2013-09-10",1950,23
"2013-09-10",1951,26
"2013-09-10",1952,25
"2013-09-10",1953,13
"2013-09-10",1954,12
"2013-09-10",1955,17
"2013-09-10",1956,29
"2013-09-10",1957,55
"2013-09-10",1958,38
"2013-09-10",1959,79
"2013-09-10",1960,133
"2013-09-10",1961,97
"2013-07-09",1700,2
"2013-09-10",1962,26
"2013-09-10",1963,25
"2013-09-10",1964,16
"2013-09-10",1965,24
"2013-09-10",1966,19
"2013-09-10",1967,22
"2013-09-10",1968,39
"2013-09-10",1969,34
"2013-09-10",1970,89
"2013-09-10",1971,35
"2013-09-10",1972,27
"2013-09-10",1973,20
"2013-09-10",1974,24
"2013-09-10",1975,45
"2013-09-10",1976,57
"2013-09-10",1977,50
"2013-09-10",1978,39
"2013-09-10",1979,72
"2013-09-10",1980,72
"2013-09-10",1981,82
"2013-09-10",1982,77
"2013-09-10",1983,60
"2013-12-20",1846,1
"2013-09-10",1984,67
"2013-09-10",1985,75
"2013-09-10",1986,62
"2013-09-10",1987,156
"2013-09-10",1988,150
"2013-09-10",1989,239
"2013-05-21",1800,1
"2013-09-10",1990,156
