"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",57,259,117,0,0
"2018-04-09",57,259,117,0,0
"2018-07-11",57,259,117,0,0
"2018-09-28",57,259,117,0,0
"2019-01-01",57,259,117,0,0
"2019-04-06",52,244,147,0,0
"2019-07-01",52,244,147,0,0
"2019-10-09",52,244,147,0,0
"2020-01-01",52,244,147,0,0
"2020-04-01",94,291,147,0,0
"2020-07-01",133,270,173,0,0
"2020-10-01",382,415,173,0,0
"2021-01-01",382,415,173,0,0
"2021-04-01",382,415,173,0,0
"2021-07-01",379,417,180,0,0
"2021-10-01",377,428,180,0,0
"2022-01-01",377,428,180,0,0
"2022-04-01",1860,1581,197,0,0
"2022-07-01",1933,1789,197,0,0
"2022-10-01",2089,1889,198,0,0
"2023-01-01",2188,1996,199,0,0
