"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100204
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3860
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3860
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100204
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3860
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100204
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100204
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3860
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3860
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100204
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11192
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242579
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11192
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242579
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11192
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242579
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242579
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11192
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",34
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",997
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244123
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",211
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11203
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",997
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",418069
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",211
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20449
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",418478
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1033
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",478
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20526
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",445
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",478
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20526
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1033
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",418478
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",445
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",478
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",72
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20526
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1033
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",418478
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",445
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",478
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30795
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1033
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",622665
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",445
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",478
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30795
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1033
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",622665
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1136
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1033
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",622665
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",478
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30795
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1136
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58931
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1033
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",872621
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",478
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1136
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1033
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",875860
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",478
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59152
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",144
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1136
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59294
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1033
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",878659
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",352
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",478
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1136
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",512
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1033
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",882327
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",478
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59538
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",150
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",31
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1136
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
