"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",52,192,189,0,0
"2018-04-09",52,192,189,0,0
"2018-07-11",52,192,189,0,0
"2018-09-28",52,192,189,0,0
"2019-01-01",52,192,189,0,0
"2019-04-06",50,173,220,0,0
"2019-07-01",50,173,220,0,0
"2019-10-09",50,173,220,0,0
"2020-01-01",50,173,220,0,0
"2020-04-01",88,224,220,0,0
"2020-07-01",122,220,234,0,0
"2020-10-01",369,365,236,0,0
"2021-01-01",369,365,236,0,0
"2021-04-01",369,365,236,0,0
"2021-07-01",368,366,242,0,0
"2021-10-01",367,371,247,0,0
"2022-01-01",367,371,247,0,0
"2022-04-01",1814,1553,271,0,0
"2022-07-01",1878,1761,280,0,0
"2022-10-01",2031,1859,286,0,0
"2023-01-01",2133,1956,294,0,0
