"snapshot","kingdom","speciesCount"
"2017-12-22",1,433
"2018-04-09",1,433
"2018-07-11",1,433
"2018-09-28",1,433
"2019-01-01",1,433
"2019-04-06",1,443
"2019-07-01",1,443
"2019-10-09",1,443
"2020-01-01",1,443
"2020-04-01",1,512
"2020-07-01",1,556
"2020-10-01",1,556
"2020-10-01",6,320
"2021-01-01",1,556
"2021-01-01",6,320
"2021-04-01",1,556
"2021-04-01",6,320
"2021-07-01",1,562
"2021-07-01",6,320
"2021-10-01",1,562
"2021-10-01",6,320
"2022-01-01",1,562
"2022-01-01",6,320
"2022-04-01",1,1963
"2022-04-01",5,44
"2022-04-01",6,1588
"2022-04-01",7,1
"2022-07-01",1,2120
"2022-07-01",5,45
"2022-07-01",6,1719
"2022-07-01",7,1
"2022-10-01",1,2216
"2022-10-01",4,1
"2022-10-01",5,47
"2022-10-01",6,1881
"2022-10-01",7,1
"2023-01-01",1,2306
"2023-01-01",4,2
"2023-01-01",5,55
"2023-01-01",6,1987
"2023-01-01",7,3
