"snapshot","year","occurrenceCount"
"2017-12-22",1921,6
"2017-12-22",1978,87
"2017-12-22",1979,158
"2017-12-22",1980,138
"2017-12-22",1981,105
"2017-12-22",1982,94
"2017-12-22",1983,119
"2017-12-22",1984,84
"2017-12-22",1985,135
"2017-12-22",1986,113
"2017-12-22",1987,44
"2017-12-22",1989,156
"2017-12-22",1990,187
"2017-12-22",1991,57
"2017-12-22",1992,57
"2017-12-22",1993,55
"2017-12-22",1994,11
"2017-12-22",1995,69
"2017-12-22",1996,56
"2017-12-22",1997,182
"2017-12-22",1998,312
"2017-12-22",1999,1049
"2017-12-22",2000,942
"2017-12-22",2001,944
"2017-12-22",2002,1035
"2017-12-22",2003,885
"2017-12-22",2004,1325
"2017-12-22",2005,846
"2017-12-22",2006,2243
"2017-12-22",2007,2042
"2017-12-22",2008,4283
"2017-12-22",2009,3978
"2017-12-22",2010,1961
"2017-12-22",2011,5241
"2017-12-22",2012,6305
"2017-12-22",2013,6491
"2017-12-22",2014,8248
"2017-12-22",2015,13433
"2017-12-22",2016,40605
"2018-04-09",1921,6
"2018-04-09",1978,87
"2018-04-09",1979,158
"2018-04-09",1980,138
"2018-04-09",1981,105
"2018-04-09",1982,94
"2018-04-09",1983,119
"2018-04-09",1984,84
"2018-04-09",1985,135
"2018-04-09",1986,113
"2018-04-09",1987,44
"2018-04-09",1989,156
"2018-04-09",1990,187
"2018-04-09",1991,57
"2018-04-09",1992,57
"2018-04-09",1993,55
"2018-04-09",1994,11
"2018-04-09",1995,69
"2018-04-09",1996,56
"2018-04-09",1997,182
"2018-04-09",1998,312
"2018-04-09",1999,1049
"2018-04-09",2000,942
"2018-04-09",2001,944
"2018-04-09",2002,1035
"2018-04-09",2003,885
"2018-04-09",2004,1325
"2018-04-09",2005,846
"2018-04-09",2006,2243
"2018-04-09",2007,2042
"2018-04-09",2008,4283
"2018-04-09",2009,3978
"2018-04-09",2010,1961
"2018-04-09",2011,5241
"2018-04-09",2012,6305
"2018-04-09",2013,6491
"2018-04-09",2014,8248
"2018-04-09",2015,13433
"2018-04-09",2016,40605
"2018-07-11",1921,6
"2018-07-11",1978,87
"2018-07-11",1979,158
"2018-07-11",1980,138
"2018-07-11",1981,105
"2018-07-11",1982,94
"2018-07-11",1983,119
"2018-07-11",1984,84
"2018-07-11",1985,135
"2018-07-11",1986,113
"2018-07-11",1987,44
"2018-07-11",1989,156
"2018-07-11",1990,187
"2018-07-11",1991,57
"2018-07-11",1992,57
"2018-07-11",1993,55
"2018-07-11",1994,11
"2018-07-11",1995,69
"2018-07-11",1996,56
"2018-07-11",1997,182
"2018-07-11",1998,312
"2018-07-11",1999,1049
"2018-07-11",2000,942
"2018-07-11",2001,944
"2018-07-11",2002,1035
"2018-07-11",2003,885
"2018-07-11",2004,1325
"2018-07-11",2005,846
"2018-07-11",2006,2243
"2018-07-11",2007,2042
"2018-07-11",2008,4283
"2018-07-11",2009,3978
"2018-07-11",2010,1961
"2018-07-11",2011,5241
"2018-07-11",2012,6305
"2018-07-11",2013,6491
"2018-07-11",2014,8248
"2018-07-11",2015,13433
"2018-07-11",2016,40605
"2018-09-28",1921,6
"2018-09-28",1978,87
"2018-09-28",1979,158
"2018-09-28",1980,138
"2018-09-28",1981,105
"2018-09-28",1982,94
"2018-09-28",1983,119
"2018-09-28",1984,84
"2018-09-28",1985,135
"2018-09-28",1986,113
"2018-09-28",1987,44
"2018-09-28",1989,156
"2018-09-28",1990,187
"2018-09-28",1991,57
"2018-09-28",1992,57
"2018-09-28",1993,55
"2018-09-28",1994,11
"2018-09-28",1995,69
"2018-09-28",1996,56
"2018-09-28",1997,182
"2018-09-28",1998,312
"2018-09-28",1999,1049
"2018-09-28",2000,942
"2018-09-28",2001,944
"2018-09-28",2002,1035
"2018-09-28",2003,885
"2018-09-28",2004,1325
"2018-09-28",2005,846
"2018-09-28",2006,2243
"2018-09-28",2007,2042
"2018-09-28",2008,4283
"2018-09-28",2009,3978
"2018-09-28",2010,1961
"2018-09-28",2011,5241
"2018-09-28",2012,6305
"2018-09-28",2013,6491
"2018-09-28",2014,8248
"2018-09-28",2015,13433
"2018-09-28",2016,40605
"2019-01-01",1921,6
"2019-01-01",1978,87
"2019-01-01",1979,158
"2019-01-01",1980,138
"2019-01-01",1981,105
"2019-01-01",1982,94
"2019-01-01",1983,119
"2019-01-01",1984,84
"2019-01-01",1985,135
"2019-01-01",1986,113
"2019-01-01",1987,44
"2019-01-01",1989,156
"2019-01-01",1990,187
"2019-01-01",1991,57
"2019-01-01",1992,57
"2019-01-01",1993,55
"2019-01-01",1994,11
"2019-01-01",1995,69
"2019-01-01",1996,56
"2019-01-01",1997,182
"2019-01-01",1998,312
"2019-01-01",1999,1049
"2019-01-01",2000,942
"2019-01-01",2001,944
"2019-01-01",2002,1035
"2019-01-01",2003,885
"2019-01-01",2004,1325
"2019-01-01",2005,846
"2019-01-01",2006,2243
"2019-01-01",2007,2042
"2019-01-01",2008,4283
"2019-01-01",2009,3978
"2019-01-01",2010,1961
"2019-01-01",2011,5241
"2019-01-01",2012,6305
"2019-01-01",2013,6491
"2019-01-01",2014,8248
"2019-01-01",2015,13433
"2019-01-01",2016,40605
"2019-04-06",1921,6
"2019-04-06",1975,4
"2019-04-06",1976,8
"2019-04-06",1978,91
"2019-04-06",1979,168
"2019-04-06",1980,144
"2019-04-06",1981,107
"2019-04-06",1982,95
"2019-04-06",1983,120
"2019-04-06",1984,84
"2019-04-06",1985,135
"2019-04-06",1986,113
"2019-04-06",1987,44
"2019-04-06",1989,157
"2019-04-06",1990,187
"2019-04-06",1991,66
"2019-04-06",1992,145
"2019-04-06",1993,133
"2019-04-06",1994,24
"2019-04-06",1995,72
"2019-04-06",1996,292
"2019-04-06",1997,226
"2019-04-06",1998,315
"2019-04-06",1999,1107
"2019-04-06",2000,981
"2019-04-06",2001,946
"2019-04-06",2002,1727
"2019-04-06",2003,1928
"2019-04-06",2004,1382
"2019-04-06",2005,916
"2019-04-06",2006,2338
"2019-04-06",2007,2577
"2019-04-06",2008,4320
"2019-04-06",2009,4150
"2019-04-06",2010,2265
"2019-04-06",2011,5833
"2019-04-06",2012,7238
"2019-04-06",2013,7761
"2019-04-06",2014,8000
"2019-04-06",2015,13773
"2019-04-06",2016,40628
"2019-04-06",2017,58292
"2019-04-06",2018,84915
"2019-07-01",1921,6
"2019-07-01",1975,4
"2019-07-01",1976,8
"2019-07-01",1978,91
"2019-07-01",1979,168
"2019-07-01",1980,144
"2019-07-01",1981,107
"2019-07-01",1982,95
"2019-07-01",1983,120
"2019-07-01",1984,84
"2019-07-01",1985,135
"2019-07-01",1986,113
"2019-07-01",1987,44
"2019-07-01",1989,157
"2019-07-01",1990,187
"2019-07-01",1991,66
"2019-07-01",1992,145
"2019-07-01",1993,133
"2019-07-01",1994,24
"2019-07-01",1995,72
"2019-07-01",1996,292
"2019-07-01",1997,226
"2019-07-01",1998,315
"2019-07-01",1999,1107
"2019-07-01",2000,981
"2019-07-01",2001,946
"2019-07-01",2002,1727
"2019-07-01",2003,1928
"2019-07-01",2004,1382
"2019-07-01",2005,916
"2019-07-01",2006,2338
"2019-07-01",2007,2577
"2019-07-01",2008,4320
"2019-07-01",2009,4150
