"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",5880,6907,158,0,0
"2015-01-19",7248,9283,399,0,0
"2015-04-09",7299,9388,406,0,0
"2016-01-04",7808,9385,433,0,0
"2016-07-04",8115,10489,550,0,0
"2016-04-05",8045,10328,538,0,0
"2011-06-10",5662,6826,150,0,0
"2008-10-10",4812,5267,69,0,0
"2008-04-01",4509,4597,52,0,0
"2010-07-26",4860,5763,102,0,0
"2011-02-21",5521,6518,112,0,0
"2010-11-17",5479,6544,133,0,0
"2013-07-09",6445,7579,237,0,0
"2007-12-19",4390,4554,52,0,0
"2011-09-05",5655,6830,150,0,0
"2008-06-27",4679,5087,54,0,0
"2015-10-01",8021,10203,452,0,0
"2012-10-31",6076,7218,231,0,0
"2012-12-11",6096,7224,231,0,0
"2008-12-17",4681,5104,62,0,0
"2014-03-28",6554,7752,290,0,0
"2014-09-08",6692,8312,341,0,0
"2015-07-03",7811,10119,446,0,0
"2012-07-13",6021,6985,184,0,0
"2009-09-25",4562,5208,63,0,0
"2009-04-06",4712,5138,63,0,0
"2013-02-20",6272,7492,233,0,0
"2013-09-10",6427,7586,277,0,0
"2012-03-26",5921,6879,157,0,0
"2010-04-01",4615,5267,64,0,0
"2009-12-16",4607,5257,63,0,0
"2009-06-17",4720,5138,63,0,0
"2013-12-20",6428,7584,277,0,0
"2013-05-21",6430,7579,234,0,0
