"snapshot","kingdom","speciesCount"
"2010-04-01",1,1594
"2010-04-01",4,164
"2010-04-01",5,17
"2010-04-01",6,817
"2010-07-26",1,1594
"2010-07-26",4,164
"2010-07-26",5,17
"2008-06-27",1,359
"2010-07-26",6,821
"2008-06-27",4,69
"2008-06-27",5,17
"2008-04-01",1,184
"2008-04-01",4,46
"2013-05-21",1,1905
"2008-04-01",5,17
"2013-05-21",4,199
"2013-05-21",5,17
"2013-05-21",6,854
"2016-01-04",1,2192
"2015-07-03",1,2139
"2016-01-04",4,201
"2016-01-04",5,17
"2016-01-04",6,988
"2015-07-03",4,201
"2015-07-03",5,17
"2015-07-03",6,755
"2011-02-21",1,1779
"2011-02-21",4,164
"2011-02-21",5,17
"2011-02-21",6,831
"2009-12-16",1,1593
"2009-12-16",4,154
"2009-12-16",5,17
"2009-12-16",6,795
"2016-04-05",1,2382
"2016-04-05",4,201
"2016-04-05",5,17
"2016-04-05",6,1393
"2012-10-31",1,1900
"2012-10-31",4,199
"2012-10-31",5,17
"2012-10-31",6,854
"2014-03-28",1,2074
"2013-07-09",1,1905
"2014-03-28",4,201
"2013-07-09",4,199
"2014-03-28",5,17
"2013-07-09",5,17
"2014-03-28",6,854
"2013-07-09",6,854
"2013-09-10",1,1948
"2013-09-10",4,199
"2013-09-10",5,17
"2013-09-10",6,854
"2009-04-06",1,1520
"2011-06-10",1,1779
"2009-04-06",4,154
"2011-06-10",4,199
"2009-04-06",5,17
"2011-06-10",5,17
"2009-04-06",6,729
"2011-06-10",6,833
"2007-12-19",1,184
"2007-12-19",4,46
"2007-12-19",5,17
"2012-01-18",1,1781
"2012-01-18",4,199
"2012-01-18",5,17
"2012-01-18",6,846
"2009-06-17",1,1520
"2016-07-04",1,2384
"2009-06-17",4,154
"2009-06-17",5,17
"2016-07-04",4,201
"2009-06-17",6,729
"2016-07-04",5,17
"2016-07-04",6,1393
"2012-03-26",1,1833
"2012-03-26",4,199
"2012-03-26",5,17
"2012-12-11",1,1900
"2012-03-26",6,846
"2012-12-11",4,199
"2012-12-11",5,17
"2012-12-11",6,854
"2015-01-19",1,2129
"2009-09-25",1,1593
"2015-01-19",4,201
"2015-01-19",5,17
"2015-01-19",6,748
"2009-09-25",4,154
"2009-09-25",5,17
"2009-09-25",6,729
"2015-10-01",1,2130
"2015-10-01",4,201
"2015-10-01",5,17
"2015-10-01",6,931
"2011-09-05",1,1779
"2011-09-05",4,199
"2011-09-05",5,17
"2011-09-05",6,833
"2010-11-17",1,1776
"2010-11-17",4,164
"2010-11-17",5,17
"2010-11-17",6,831
"2008-10-10",1,359
"2008-10-10",4,147
"2008-10-10",5,17
"2014-09-08",1,2124
"2014-09-08",4,201
"2014-09-08",5,17
"2014-09-08",6,748
"2008-12-17",1,1048
"2008-12-17",4,152
"2008-12-17",5,17
"2012-07-13",1,1655
"2013-12-20",1,1948
"2013-02-20",1,1905
"2012-07-13",4,199
"2013-12-20",4,199
"2015-04-09",1,2129
"2012-07-13",5,17
"2013-02-20",4,199
"2013-12-20",5,17
"2012-07-13",6,854
"2013-02-20",5,17
"2013-12-20",6,854
"2013-02-20",6,854
"2015-04-09",4,201
"2015-04-09",5,17
"2015-04-09",6,751
