"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",6133,6739,73,0,0
"2015-01-19",7556,9177,197,0,0
"2015-04-09",7610,9285,198,0,0
"2016-01-04",8137,9271,218,0,0
"2016-07-04",8483,10396,275,0,0
"2016-04-05",8405,10239,267,0,0
"2011-06-10",5912,6661,65,0,0
"2008-10-10",4975,5143,30,0,0
"2008-04-01",4655,4483,20,0,0
"2010-07-26",5067,5608,50,0,0
"2011-02-21",5762,6339,50,0,0
"2010-11-17",5721,6371,64,0,0
"2013-07-09",6714,7429,118,0,0
"2007-12-19",4537,4439,20,0,0
"2011-09-05",5907,6663,65,0,0
"2008-06-27",4845,4953,22,0,0
"2015-10-01",8363,10096,217,0,0
"2012-10-31",6335,7075,115,0,0
"2012-12-11",6355,7080,116,0,0
"2008-12-17",4843,4984,20,0,0
"2014-03-28",6832,7602,162,0,0
"2014-09-08",6977,8186,182,0,0
"2015-07-03",8147,10015,214,0,0
"2012-07-13",6281,6820,89,0,0
"2009-09-25",4751,5053,29,0,0
"2009-04-06",4878,5015,20,0,0
"2013-02-20",6538,7343,116,0,0
"2013-09-10",6692,7447,151,0,0
"2012-03-26",6169,6715,73,0,0
"2010-04-01",4806,5111,29,0,0
"2009-12-16",4798,5100,29,0,0
"2009-06-17",4887,5014,20,0,0
"2013-12-20",6694,7444,151,0,0
"2013-05-21",6699,7427,117,0,0
