"snapshot","national","international"
"2012-01-18",0,24906
"2015-01-19",0,30027
"2015-04-09",0,30960
"2016-01-04",0,33354
"2016-07-04",0,33885
"2016-04-05",0,33602
"2011-06-10",0,24082
"2008-10-10",0,21147
"2008-04-01",0,18964
"2010-07-26",0,22669
"2011-02-21",0,23441
"2010-11-17",0,23320
"2013-07-09",0,26152
"2007-12-19",0,18453
"2011-09-05",0,24064
"2008-06-27",0,20093
"2015-10-01",0,33159
"2012-10-31",0,25780
"2012-12-11",0,24341
"2008-12-17",0,21264
"2014-03-28",0,28083
"2014-09-08",0,28736
"2015-07-03",0,32182
"2012-07-13",0,25557
"2009-09-25",0,21491
"2009-04-06",0,21355
"2013-02-20",0,24329
"2013-09-10",0,26711
"2012-03-26",0,25014
"2010-04-01",0,22021
"2009-12-16",0,21964
"2009-06-17",0,21471
"2013-12-20",0,27494
"2013-05-21",0,25157
