"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"PRESERVED_SPECIMEN",77872
"2009-12-16",4,"FOSSIL_SPECIMEN",81
"2010-11-17",5,"LIVING_SPECIMEN",405
"2012-03-26",4,"UNKNOWN",1120
"2013-07-09",6,"UNKNOWN",117476
"2008-12-17",0,"OBSERVATION",1452
"2013-05-21",0,"PRESERVED_SPECIMEN",1766
"2014-09-08",6,"PRESERVED_SPECIMEN",231735
"2016-01-04",6,"LIVING_SPECIMEN",1883
"2016-04-05",7,"HUMAN_OBSERVATION",65
"2015-07-03",4,"LIVING_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",10612
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2008-06-27",5,"OBSERVATION",120
"2013-07-09",7,"FOSSIL_SPECIMEN",20
"2014-09-08",5,"UNKNOWN",4814
"2011-02-21",1,"PRESERVED_SPECIMEN",331260
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",813
"2016-07-04",1,"UNKNOWN",6281
"2009-12-16",5,"PRESERVED_SPECIMEN",11223
"2011-06-10",2,"LIVING_SPECIMEN",2
"2015-01-19",7,"UNKNOWN",19
"2013-05-21",3,"LIVING_SPECIMEN",46
"2009-06-17",5,"OBSERVATION",120
"2010-04-01",1,"PRESERVED_SPECIMEN",230192
"2011-09-05",4,"PRESERVED_SPECIMEN",259
"2012-10-31",6,"OBSERVATION",247
"2007-12-19",7,"UNKNOWN",3
"2010-07-26",4,"UNKNOWN",1125
"2010-11-17",1,"UNKNOWN",17900
"2012-03-26",6,"PRESERVED_SPECIMEN",121847
"2011-02-21",4,"LIVING_SPECIMEN",5
"2012-03-26",0,"OBSERVATION",1504
"2012-07-13",5,"LIVING_SPECIMEN",407
"2016-01-04",2,"UNKNOWN",22
"2016-07-04",6,"HUMAN_OBSERVATION",1395
"2014-03-28",6,"UNKNOWN",117521
"2015-10-01",0,"LITERATURE",1
"2015-10-01",1,"MACHINE_OBSERVATION",2782
"2013-12-20",0,"MACHINE_OBSERVATION",34
"2010-04-01",4,"LIVING_SPECIMEN",5
"2012-01-18",7,"UNKNOWN",30
"2012-07-13",6,"HUMAN_OBSERVATION",1394
"2008-10-10",0,"PRESERVED_SPECIMEN",1653
"2014-09-08",1,"OBSERVATION",3011
"2015-04-09",7,"UNKNOWN",19
"2008-12-17",5,"UNKNOWN",4801
"2010-11-17",6,"HUMAN_OBSERVATION",1394
"2014-03-28",7,"FOSSIL_SPECIMEN",20
"2015-07-03",1,"FOSSIL_SPECIMEN",676
"2013-02-20",0,"PRESERVED_SPECIMEN",1750
"2016-01-04",7,"HUMAN_OBSERVATION",65
"2012-10-31",0,"HUMAN_OBSERVATION",933
"2008-04-01",4,"UNKNOWN",932
"2012-12-11",6,"OBSERVATION",247
"2009-12-16",0,"OBSERVATION",1452
"2010-07-26",6,"PRESERVED_SPECIMEN",98373
"2010-11-17",3,"PRESERVED_SPECIMEN",185
"2008-10-10",3,"LIVING_SPECIMEN",30
"2009-09-25",7,"UNKNOWN",16
"2010-07-26",0,"OBSERVATION",1452
"2011-02-21",0,"UNKNOWN",497
"2012-07-13",1,"UNKNOWN",14072
"2013-05-21",0,"FOSSIL_SPECIMEN",138
"2014-09-08",6,"FOSSIL_SPECIMEN",58
"2016-01-04",4,"PRESERVED_SPECIMEN",796
"2016-04-05",3,"UNKNOWN",56
"2016-07-04",6,"LIVING_SPECIMEN",1883
"2009-12-16",4,"UNKNOWN",681
"2009-04-06",5,"OBSERVATION",120
"2013-02-20",3,"LIVING_SPECIMEN",46
"2013-05-21",4,"HUMAN_OBSERVATION",11001
"2010-04-01",0,"UNKNOWN",465
"2015-10-01",6,"OBSERVATION",341
"2011-02-21",1,"FOSSIL_SPECIMEN",316
"2011-09-05",3,"UNKNOWN",16
"2013-12-20",5,"OBSERVATION",120
"2015-07-03",1,"UNKNOWN",24723
"2016-04-05",4,"FOSSIL_SPECIMEN",3765
"2008-12-17",7,"PRESERVED_SPECIMEN",46
"2010-11-17",6,"LIVING_SPECIMEN",1539
"2011-06-10",0,"PRESERVED_SPECIMEN",1739
"2012-03-26",5,"UNKNOWN",4816
"2013-02-20",4,"HUMAN_OBSERVATION",11001
"2013-07-09",7,"UNKNOWN",17
"2008-12-17",1,"OBSERVATION",2858
"2012-12-11",0,"HUMAN_OBSERVATION",921
"2013-05-21",1,"PRESERVED_SPECIMEN",351089
"2014-09-08",7,"PRESERVED_SPECIMEN",22
"2013-09-10",2,"LIVING_SPECIMEN",2
"2015-07-03",5,"LIVING_SPECIMEN",409
"2016-07-04",3,"PRESERVED_SPECIMEN",104
"2008-04-01",6,"PRESERVED_SPECIMEN",71906
"2010-04-01",1,"FOSSIL_SPECIMEN",316
"2008-04-01",0,"OBSERVATION",1388
"2011-09-05",4,"FOSSIL_SPECIMEN",81
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2014-09-08",6,"UNKNOWN",123664
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",91
"2015-07-03",6,"HUMAN_OBSERVATION",1395
"2016-04-05",5,"PRESERVED_SPECIMEN",21244
"2016-07-04",2,"UNKNOWN",22
"2009-12-16",6,"PRESERVED_SPECIMEN",93111
"2011-06-10",3,"LIVING_SPECIMEN",46
"2013-05-21",4,"LIVING_SPECIMEN",5
"2015-10-01",0,"HUMAN_OBSERVATION",933
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",9
"2011-06-10",4,"HUMAN_OBSERVATION",13388
"2011-09-05",5,"PRESERVED_SPECIMEN",11612
"2012-10-31",1,"LITERATURE",99
"2010-07-26",5,"UNKNOWN",4759
"2010-11-17",2,"UNKNOWN",22
"2012-03-26",7,"PRESERVED_SPECIMEN",49
"2008-10-10",4,"HUMAN_OBSERVATION",2136
"2011-02-21",5,"LIVING_SPECIMEN",405
"2012-03-26",1,"OBSERVATION",4771
"2012-07-13",6,"LIVING_SPECIMEN",1844
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2016-01-04",3,"UNKNOWN",56
"2016-07-04",7,"HUMAN_OBSERVATION",65
"2014-03-28",7,"UNKNOWN",1
"2013-12-20",1,"MACHINE_OBSERVATION",2782
"2010-04-01",5,"LIVING_SPECIMEN",405
"2011-02-21",6,"HUMAN_OBSERVATION",1394
"2012-07-13",7,"HUMAN_OBSERVATION",65
"2012-10-31",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",155378
"2016-01-04",4,"FOSSIL_SPECIMEN",3764
"2008-12-17",6,"UNKNOWN",144753
"2010-11-17",7,"HUMAN_OBSERVATION",13
"2009-06-17",0,"HUMAN_OBSERVATION",286
"2013-02-20",1,"PRESERVED_SPECIMEN",333851
"2013-05-21",0,"UNKNOWN",442
"2015-01-19",4,"OBSERVATION",1166
"2015-10-01",6,"MATERIAL_SAMPLE",73
"2010-04-01",6,"HUMAN_OBSERVATION",1394
"2012-10-31",1,"HUMAN_OBSERVATION",1030
"2008-04-01",5,"UNKNOWN",4742
"2012-12-11",1,"LITERATURE",99
"2009-09-25",4,"OBSERVATION",1335
"2008-12-17",7,"FOSSIL_SPECIMEN",20
"2009-12-16",1,"OBSERVATION",2959
"2010-07-26",7,"PRESERVED_SPECIMEN",46
"2010-11-17",4,"PRESERVED_SPECIMEN",259
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2013-02-20",0,"UNKNOWN",447
"2007-12-19",4,"OBSERVATION",619
"2008-10-10",4,"LIVING_SPECIMEN",5
"2010-07-26",1,"OBSERVATION",2960
"2011-02-21",1,"UNKNOWN",17611
"2012-07-13",2,"UNKNOWN",44
"2013-05-21",1,"FOSSIL_SPECIMEN",316
"2014-09-08",7,"FOSSIL_SPECIMEN",20
"2016-01-04",5,"PRESERVED_SPECIMEN",20903
"2016-04-05",4,"UNKNOWN",92
"2009-12-16",5,"UNKNOWN",4759
"2013-09-10",0,"PRESERVED_SPECIMEN",1787
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2013-02-20",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2011-09-05",0,"OBSERVATION",1504
"2012-12-11",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",19764
"2013-07-09",4,"OBSERVATION",1166
"2011-09-05",4,"UNKNOWN",1298
"2012-01-18",4,"OBSERVATION",1335
"2013-12-20",6,"OBSERVATION",247
"2015-07-03",2,"UNKNOWN",22
"2011-06-10",1,"PRESERVED_SPECIMEN",353926
"2012-03-26",6,"UNKNOWN",131316
"2015-04-09",4,"OBSERVATION",1166
"2012-12-11",1,"HUMAN_OBSERVATION",1030
"2013-09-10",3,"LIVING_SPECIMEN",46
"2015-07-03",6,"LIVING_SPECIMEN",1883
"2016-07-04",4,"PRESERVED_SPECIMEN",814
"2008-04-01",7,"PRESERVED_SPECIMEN",46
"2008-04-01",1,"OBSERVATION",1134
"2011-06-10",0,"UNKNOWN",494
"2015-10-01",0,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",20
"2014-09-08",7,"UNKNOWN",19
"2015-01-19",0,"MACHINE_OBSERVATION",34
"2008-10-10",0,"UNKNOWN",389
"2009-04-06",0,"HUMAN_OBSERVATION",286
"2011-02-21",3,"PRESERVED_SPECIMEN",185
"2012-07-13",4,"PRESERVED_SPECIMEN",255
"2013-09-10",4,"HUMAN_OBSERVATION",11104
"2015-07-03",7,"HUMAN_OBSERVATION",65
"2016-04-05",6,"PRESERVED_SPECIMEN",396346
"2016-07-04",3,"UNKNOWN",56
"2009-12-16",7,"PRESERVED_SPECIMEN",47
"2011-06-10",4,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",1487
"2013-05-21",5,"LIVING_SPECIMEN",409
"2015-10-01",1,"HUMAN_OBSERVATION",22988
"2013-12-20",0,"HUMAN_OBSERVATION",932
"2009-06-17",1,"LITERATURE",99
"2010-04-01",3,"PRESERVED_SPECIMEN",99
"2008-10-10",1,"FOSSIL_SPECIMEN",209
"2011-09-05",6,"PRESERVED_SPECIMEN",126136
"2010-07-26",6,"UNKNOWN",144985
"2010-11-17",3,"UNKNOWN",15
"2011-02-21",6,"LIVING_SPECIMEN",1539
"2013-02-20",1,"FOSSIL_SPECIMEN",324
"2016-01-04",4,"UNKNOWN",92
"2013-12-20",1,"LITERATURE",99
"2015-04-09",0,"MACHINE_OBSERVATION",34
"2010-04-01",6,"LIVING_SPECIMEN",1534
"2010-07-26",7,"FOSSIL_SPECIMEN",20
"2010-11-17",4,"FOSSIL_SPECIMEN",81
"2011-02-21",7,"HUMAN_OBSERVATION",13
"2008-12-17",7,"UNKNOWN",16
"2013-09-10",0,"FOSSIL_SPECIMEN",138
"2009-06-17",1,"HUMAN_OBSERVATION",1019
"2013-05-21",1,"UNKNOWN",8146
"2015-01-19",5,"OBSERVATION",120
"2010-04-01",7,"HUMAN_OBSERVATION",13
"2008-04-01",6,"UNKNOWN",139310
"2009-09-25",5,"OBSERVATION",120
"2010-11-17",5,"PRESERVED_SPECIMEN",11473
"2011-06-10",1,"FOSSIL_SPECIMEN",324
"2013-02-20",1,"UNKNOWN",4790
"2007-12-19",5,"OBSERVATION",120
"2008-10-10",5,"LIVING_SPECIMEN",376
"2011-02-21",2,"UNKNOWN",22
"2012-07-13",3,"UNKNOWN",16
"2016-01-04",6,"PRESERVED_SPECIMEN",391793
"2016-04-05",5,"UNKNOWN",4728
"2009-12-16",6,"UNKNOWN",144986
"2013-09-10",1,"PRESERVED_SPECIMEN",350909
"2015-07-03",4,"PRESERVED_SPECIMEN",495
"2016-01-04",0,"OBSERVATION",1487
"2016-07-04",4,"FOSSIL_SPECIMEN",3765
"2008-04-01",7,"FOSSIL_SPECIMEN",27
"2009-04-06",1,"LITERATURE",99
"2013-02-20",5,"LIVING_SPECIMEN",409
"2013-05-21",6,"HUMAN_OBSERVATION",1394
"2014-03-28",4,"OBSERVATION",1166
"2011-09-05",1,"OBSERVATION",4681
"2014-03-28",0,"MACHINE_OBSERVATION",34
"2013-07-09",5,"OBSERVATION",120
"2011-09-05",5,"UNKNOWN",4743
"2012-01-18",5,"OBSERVATION",120
"2012-07-13",4,"FOSSIL_SPECIMEN",81
"2013-09-10",0,"UNKNOWN",406
"2015-07-03",3,"UNKNOWN",142
"2016-04-05",6,"FOSSIL_SPECIMEN",58
"2009-12-16",7,"FOSSIL_SPECIMEN",20
"2012-03-26",7,"UNKNOWN",17
"2013-02-20",6,"HUMAN_OBSERVATION",1394
"2015-04-09",5,"OBSERVATION",120
"2013-05-21",3,"PRESERVED_SPECIMEN",91
"2013-09-10",4,"LIVING_SPECIMEN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",21261
"2011-06-10",1,"UNKNOWN",30169
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",2782
"2008-10-10",1,"UNKNOWN",49129
"2009-04-06",1,"HUMAN_OBSERVATION",1019
"2011-02-21",4,"PRESERVED_SPECIMEN",259
"2012-07-13",5,"PRESERVED_SPECIMEN",11692
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",72
"2016-07-04",4,"UNKNOWN",92
"2011-06-10",5,"LIVING_SPECIMEN",405
"2016-04-05",1,"OBSERVATION",1293
"2013-05-21",6,"LIVING_SPECIMEN",1854
"2013-12-20",1,"HUMAN_OBSERVATION",15946
"2010-04-01",4,"PRESERVED_SPECIMEN",241
"2011-06-10",6,"HUMAN_OBSERVATION",1394
"2011-09-05",7,"PRESERVED_SPECIMEN",49
"2010-07-26",7,"UNKNOWN",16
"2010-11-17",4,"UNKNOWN",1300
"2016-01-04",5,"UNKNOWN",4728
"2016-04-05",1,"MATERIAL_SAMPLE",3357
"2015-04-09",1,"MACHINE_OBSERVATION",2782
"2012-10-31",2,"LIVING_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",98
"2014-09-08",4,"OBSERVATION",1166
"2016-01-04",6,"FOSSIL_SPECIMEN",58
"2013-09-10",1,"FOSSIL_SPECIMEN",637
"2015-07-03",4,"FOSSIL_SPECIMEN",3756
"2016-07-04",0,"OBSERVATION",1487
"2013-02-20",3,"PRESERVED_SPECIMEN",91
"2013-05-21",2,"UNKNOWN",44
"2015-01-19",6,"OBSERVATION",27
"2008-04-01",7,"UNKNOWN",3
"2012-07-13",0,"OBSERVATION",1504
"2010-11-17",6,"PRESERVED_SPECIMEN",126420
"2013-02-20",2,"UNKNOWN",44
"2008-10-10",6,"LIVING_SPECIMEN",7
"2010-11-17",0,"OBSERVATION",1505
"2011-02-21",3,"UNKNOWN",15
"2012-07-13",4,"UNKNOWN",1120
"2016-01-04",7,"PRESERVED_SPECIMEN",72
"2016-04-05",6,"UNKNOWN",117671
"2009-12-16",7,"UNKNOWN",16
"2015-07-03",5,"PRESERVED_SPECIMEN",20768
"2016-01-04",1,"OBSERVATION",2939
"2013-02-20",6,"LIVING_SPECIMEN",1848
"2013-05-21",7,"HUMAN_OBSERVATION",65
"2014-03-28",5,"OBSERVATION",120
"2015-01-19",6,"MATERIAL_SAMPLE",73
"2012-12-11",2,"LIVING_SPECIMEN",2
"2014-03-28",1,"MACHINE_OBSERVATION",2782
"2010-04-01",3,"UNKNOWN",15
"2013-07-09",6,"OBSERVATION",247
"2011-02-21",4,"FOSSIL_SPECIMEN",81
"2011-09-05",6,"UNKNOWN",126604
"2012-01-18",6,"OBSERVATION",238
"2013-09-10",1,"UNKNOWN",3591
"2015-01-19",0,"HUMAN_OBSERVATION",932
"2015-07-03",4,"UNKNOWN",298
"2016-04-05",7,"FOSSIL_SPECIMEN",22
"2011-06-10",3,"PRESERVED_SPECIMEN",178
"2013-02-20",7,"HUMAN_OBSERVATION",65
"2015-04-09",6,"OBSERVATION",29
"2008-12-17",4,"OBSERVATION",1344
"2013-05-21",4,"PRESERVED_SPECIMEN",261
"2009-09-25",0,"HUMAN_OBSERVATION",286
"2013-09-10",5,"LIVING_SPECIMEN",409
"2016-01-04",1,"MATERIAL_SAMPLE",516
"2016-07-04",6,"PRESERVED_SPECIMEN",396940
"2010-04-01",4,"FOSSIL_SPECIMEN",81
"2014-09-08",0,"MACHINE_OBSERVATION",34
"2011-06-10",2,"UNKNOWN",22
"2011-09-05",7,"FOSSIL_SPECIMEN",20
"2015-10-01",2,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",11597
"2012-07-13",6,"PRESERVED_SPECIMEN",127018
"2013-09-10",6,"HUMAN_OBSERVATION",1394
"2016-07-04",5,"UNKNOWN",4687
"2011-06-10",6,"LIVING_SPECIMEN",1548
"2015-04-09",6,"MATERIAL_SAMPLE",73
"2013-07-09",0,"HUMAN_OBSERVATION",921
"2012-01-18",0,"HUMAN_OBSERVATION",933
"2010-04-01",5,"PRESERVED_SPECIMEN",11226
"2012-10-31",0,"PRESERVED_SPECIMEN",1623
"2015-04-09",0,"HUMAN_OBSERVATION",932
"2011-06-10",7,"HUMAN_OBSERVATION",72
"2015-01-19",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",4743
"2015-07-03",0,"OBSERVATION",1487
"2008-10-10",7,"HUMAN_OBSERVATION",6
"2012-03-26",4,"OBSERVATION",1335
"2016-01-04",6,"UNKNOWN",117644
"2012-01-18",1,"LITERATURE",99
"2009-06-17",2,"LIVING_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2012-10-31",3,"LIVING_SPECIMEN",46
"2008-10-10",4,"PRESERVED_SPECIMEN",240
"2014-09-08",5,"OBSERVATION",120
"2016-01-04",7,"FOSSIL_SPECIMEN",22
"2016-07-04",1,"OBSERVATION",1150
"2013-02-20",4,"PRESERVED_SPECIMEN",261
"2013-05-21",3,"UNKNOWN",16
"2012-10-31",4,"HUMAN_OBSERVATION",11170
"2012-12-11",0,"PRESERVED_SPECIMEN",1717
"2015-04-09",0,"LIVING_SPECIMEN",1
"2009-09-25",1,"LITERATURE",99
"2011-02-21",0,"OBSERVATION",1505
"2012-07-13",1,"OBSERVATION",3196
"2009-12-16",4,"OBSERVATION",1335
"2010-11-17",7,"PRESERVED_SPECIMEN",48
"2013-02-20",3,"UNKNOWN",16
"2010-07-26",4,"OBSERVATION",1335
"2010-11-17",1,"OBSERVATION",4638
"2011-02-21",4,"UNKNOWN",1300
"2012-07-13",5,"UNKNOWN",4741
"2013-05-21",4,"FOSSIL_SPECIMEN",3702
"2016-04-05",7,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",91
"2015-07-03",6,"PRESERVED_SPECIMEN",336325
"2016-07-04",6,"FOSSIL_SPECIMEN",58
"2010-04-01",0,"OBSERVATION",1452
"2014-03-28",6,"OBSERVATION",247
"2012-12-11",3,"LIVING_SPECIMEN",46
"2015-10-01",0,"PRESERVED_SPECIMEN",19376
"2010-04-01",4,"UNKNOWN",1125
"2013-07-09",1,"LITERATURE",99
"2011-09-05",7,"UNKNOWN",30
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2013-09-10",2,"UNKNOWN",44
"2015-01-19",1,"HUMAN_OBSERVATION",22637
"2015-07-03",5,"UNKNOWN",4803
"2011-06-10",4,"PRESERVED_SPECIMEN",259
"2008-12-17",5,"OBSERVATION",120
"2012-12-11",4,"HUMAN_OBSERVATION",11001
"2013-05-21",5,"PRESERVED_SPECIMEN",11762
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-09-25",1,"HUMAN_OBSERVATION",1019
"2013-09-10",6,"LIVING_SPECIMEN",1854
"2016-07-04",7,"PRESERVED_SPECIMEN",72
"2008-06-27",0,"PRESERVED_SPECIMEN",1653
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2014-09-08",1,"MACHINE_OBSERVATION",2782
"2008-04-01",4,"OBSERVATION",619
"2011-06-10",3,"UNKNOWN",15
"2013-07-09",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",46
"2013-12-20",2,"LIVING_SPECIMEN",2
"2008-10-10",3,"UNKNOWN",15
"2011-02-21",6,"PRESERVED_SPECIMEN",125240
"2012-07-13",7,"PRESERVED_SPECIMEN",49
"2013-09-10",7,"HUMAN_OBSERVATION",65
"2014-03-28",0,"HUMAN_OBSERVATION",932
"2016-07-04",6,"UNKNOWN",117672
"2013-07-09",1,"HUMAN_OBSERVATION",1042
"2015-10-01",4,"HUMAN_OBSERVATION",11151
"2009-06-17",0,"PRESERVED_SPECIMEN",1507
"2012-01-18",1,"HUMAN_OBSERVATION",1030
"2008-06-27",3,"LIVING_SPECIMEN",30
"2010-04-01",6,"PRESERVED_SPECIMEN",96906
"2012-10-31",1,"PRESERVED_SPECIMEN",325902
"2015-04-09",1,"HUMAN_OBSERVATION",22637
"2016-07-04",1,"MATERIAL_SAMPLE",3363
"2008-10-10",4,"FOSSIL_SPECIMEN",66
"2010-11-17",6,"UNKNOWN",126554
"2014-03-28",1,"LITERATURE",99
"2015-07-03",1,"OBSERVATION",3011
"2012-03-26",5,"OBSERVATION",120
"2013-02-20",4,"FOSSIL_SPECIMEN",81
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",4,"HUMAN_OBSERVATION",10
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2009-06-17",3,"LIVING_SPECIMEN",39
"2010-11-17",7,"FOSSIL_SPECIMEN",20
"2012-10-31",4,"LIVING_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",10975
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"OBSERVATION",27
"2015-07-03",6,"FOSSIL_SPECIMEN",58
"2009-06-17",4,"HUMAN_OBSERVATION",2916
"2013-02-20",5,"PRESERVED_SPECIMEN",11761
"2013-05-21",4,"UNKNOWN",1114
"2012-12-11",1,"PRESERVED_SPECIMEN",325130
"2015-10-01",0,"FOSSIL_SPECIMEN",149
"2011-02-21",1,"OBSERVATION",4681
"2009-12-16",5,"OBSERVATION",120
"2011-06-10",4,"FOSSIL_SPECIMEN",81
"2013-02-20",4,"UNKNOWN",1114
"2010-07-26",5,"OBSERVATION",120
"2011-02-21",5,"UNKNOWN",4743
"2012-07-13",6,"UNKNOWN",126593
"2012-12-11",0,"UNKNOWN",479
"2009-04-06",0,"PRESERVED_SPECIMEN",1508
"2013-09-10",4,"PRESERVED_SPECIMEN",261
"2015-07-03",7,"PRESERVED_SPECIMEN",59
"2016-07-04",7,"FOSSIL_SPECIMEN",22
"2008-06-27",0,"FOSSIL_SPECIMEN",9
"2008-12-17",0,"HUMAN_OBSERVATION",249
"2010-04-01",1,"OBSERVATION",2960
"2011-09-05",4,"OBSERVATION",1335
"2012-12-11",4,"LIVING_SPECIMEN",5
"2014-09-08",0,"HUMAN_OBSERVATION",932
"2015-10-01",1,"PRESERVED_SPECIMEN",467304
"2010-04-01",5,"UNKNOWN",4759
"2012-10-31",0,"UNKNOWN",482
"2013-12-20",0,"PRESERVED_SPECIMEN",1796
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2012-07-13",7,"FOSSIL_SPECIMEN",20
"2013-09-10",3,"UNKNOWN",16
"2015-07-03",6,"UNKNOWN",124145
"2011-06-10",5,"PRESERVED_SPECIMEN",11684
"2013-05-21",6,"PRESERVED_SPECIMEN",138055
"2015-10-01",0,"UNKNOWN",380
"2009-04-06",3,"LIVING_SPECIMEN",39
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2013-05-21",0,"OBSERVATION",1492
"2008-06-27",1,"PRESERVED_SPECIMEN",135475
"2012-10-31",1,"FOSSIL_SPECIMEN",324
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2008-04-01",5,"OBSERVATION",120
"2011-06-10",4,"UNKNOWN",1298
"2015-10-01",4,"LIVING_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",46
"2008-10-10",4,"UNKNOWN",229
"2009-04-06",4,"HUMAN_OBSERVATION",2916
"2011-02-21",7,"PRESERVED_SPECIMEN",48
"2013-02-20",0,"OBSERVATION",1492
"2014-03-28",1,"HUMAN_OBSERVATION",16335
"2016-07-04",7,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",405
"2016-04-05",4,"OBSERVATION",1166
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",166648
"2013-12-20",4,"HUMAN_OBSERVATION",11104
"2014-09-08",6,"MATERIAL_SAMPLE",73
"2008-06-27",4,"LIVING_SPECIMEN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",47
"2015-01-19",2,"LIVING_SPECIMEN",2
"2010-11-17",7,"UNKNOWN",30
"2009-06-17",0,"UNKNOWN",424
"2012-03-26",6,"OBSERVATION",238
"2012-12-11",1,"FOSSIL_SPECIMEN",324
"2009-06-17",4,"LIVING_SPECIMEN",5
"2008-12-17",1,"LITERATURE",82
"2011-06-10",0,"OBSERVATION",1505
"2012-10-31",5,"LIVING_SPECIMEN",409
"2008-10-10",6,"PRESERVED_SPECIMEN",77257
"2008-10-10",0,"OBSERVATION",1452
"2009-04-06",0,"FOSSIL_SPECIMEN",11
"2013-09-10",4,"FOSSIL_SPECIMEN",3702
"2015-07-03",7,"FOSSIL_SPECIMEN",20
"2013-02-20",6,"PRESERVED_SPECIMEN",137926
"2013-05-21",5,"UNKNOWN",4736
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",1394
"2015-10-01",1,"FOSSIL_SPECIMEN",689
"2013-12-20",0,"FOSSIL_SPECIMEN",138
"2015-04-09",2,"LIVING_SPECIMEN",2
"2012-03-26",0,"HUMAN_OBSERVATION",933
"2016-04-05",0,"MACHINE_OBSERVATION",35
"2009-12-16",6,"OBSERVATION",147
"2013-02-20",5,"UNKNOWN",4736
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",195
"2011-02-21",6,"UNKNOWN",126562
"2012-07-13",7,"UNKNOWN",17
"2012-12-11",1,"UNKNOWN",13373
"2013-05-21",6,"FOSSIL_SPECIMEN",33
"2009-04-06",1,"PRESERVED_SPECIMEN",164024
"2013-09-10",5,"PRESERVED_SPECIMEN",11795
"2016-01-04",4,"OBSERVATION",1166
"2008-06-27",1,"FOSSIL_SPECIMEN",209
"2016-01-04",0,"MACHINE_OBSERVATION",35
"2011-09-05",5,"OBSERVATION",120
"2012-12-11",5,"LIVING_SPECIMEN",409
"2014-09-08",1,"HUMAN_OBSERVATION",22580
"2009-09-25",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",144986
"2012-03-26",1,"LITERATURE",99
"2012-10-31",1,"UNKNOWN",13373
"2013-12-20",1,"PRESERVED_SPECIMEN",391875
"2011-02-21",7,"FOSSIL_SPECIMEN",20
"2013-09-10",4,"UNKNOWN",671
"2015-07-03",7,"UNKNOWN",19
"2011-06-10",6,"PRESERVED_SPECIMEN",126146
"2012-12-11",6,"HUMAN_OBSERVATION",1394
"2013-05-21",7,"PRESERVED_SPECIMEN",50
"2015-10-01",1,"UNKNOWN",6326
"2009-04-06",4,"LIVING_SPECIMEN",5
"2009-06-17",1,"FOSSIL_SPECIMEN",316
"2013-05-21",1,"OBSERVATION",11525
"2013-12-20",0,"UNKNOWN",385
"2009-12-16",0,"HUMAN_OBSERVATION",286
"2010-04-01",7,"FOSSIL_SPECIMEN",20
"2010-07-26",0,"HUMAN_OBSERVATION",298
