"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",79
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6014
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",3056
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1236
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",117
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",598
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1571
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11866
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1569
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1873
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",881
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",52
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",655
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1657
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",299
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",199
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",2589
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",6355
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",93
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3525
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",331
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2992
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3115
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",194
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1349
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",2190
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",35
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1443
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",262
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",225
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",181
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",139
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",148
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",865
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",205
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19021
"2010-07-26","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",54
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",248
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",31531
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2103
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",249
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1103
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",69814
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",368
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",80
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",373
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3091
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3822
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1920
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",30
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1389
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",15
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4369
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",460
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",90
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",295
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",60
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",602
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4348
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1065
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1941
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10149
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16135
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",22
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2618
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",361
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2611
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",32
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",231
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",1548
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1383
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",31008
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",460
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42502
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1094
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",193
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",189
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9283
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3148
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4803
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1374
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",6162
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4371
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2131
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",700
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1519
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",428
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8152
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22227
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",139
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1375
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",3740
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",169
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4862
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",135
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",12846
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",52
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22652
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",679
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1253
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1861
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",96
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",90
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",176
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",215
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",902
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",169
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",87
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2032
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",32701
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5974
"2008-10-10","UNKNOWN","Order","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",83
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",199
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1256
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",47
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3751
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2663
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1841
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",700
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90963
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1889
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",619
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",7914
"2009-06-17","UNKNOWN","Order","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",231
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14140
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",12
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",108
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",344
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",260
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1548
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",159
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",205
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1166
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",629
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12407
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2143
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",67359
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1333
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2734
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",61512
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31466
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",63
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2031
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",20
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6139
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",6478
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",254
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",782
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",31026
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",283
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76258
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1571
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",5974
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",199
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3870
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2734
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",19
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3692
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",36
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12176
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",31
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2658
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1047
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",175
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",426
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9229
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11467
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",2
