"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",245,138,3,0,0
"2008-04-01",266,141,3,0,0
"2008-06-27",273,146,3,0,0
"2008-10-10",280,142,3,0,0
"2008-12-17",277,140,3,0,0
"2009-04-06",262,108,0,0,0
"2009-06-17",267,108,0,0,0
"2009-09-25",325,118,0,0,0
"2009-12-16",375,130,0,0,0
"2010-04-01",384,132,0,0,0
"2010-07-26",516,252,0,0,0
"2010-11-17",548,295,1,0,0
"2011-02-21",602,305,1,0,0
"2011-06-10",641,311,1,0,0
"2011-09-05",698,322,1,0,0
"2012-01-18",652,314,0,0,0
"2012-03-26",652,313,0,0,0
"2012-07-13",783,383,4,0,0
"2012-10-31",901,422,3,0,0
"2012-12-11",957,433,3,0,0
"2013-02-20",949,445,3,0,0
"2013-05-21",985,453,6,0,0
"2013-07-09",1050,522,6,0,0
"2013-09-10",1058,526,6,0,0
"2013-12-20",1030,521,6,0,0
"2014-03-28",1288,687,6,0,0
"2014-09-08",1359,1011,57,0,0
"2015-01-19",1600,1063,57,0,0
"2015-04-09",1744,1089,58,0,0
"2015-07-03",1774,1100,58,0,0
"2015-10-01",1814,1119,58,0,0
"2016-01-04",1799,1168,122,1,0
"2016-04-05",1881,1198,121,1,0
"2016-07-04",1890,1202,121,1,0
"2016-10-07",1933,1242,128,1,0
"2016-12-27",1936,1201,204,9,0
"2017-04-12",1963,1207,204,9,0
"2017-07-24",1989,1233,207,9,0
"2017-10-12",2024,1280,209,9,0
"2017-12-22",2066,1282,252,21,0
"2018-04-09",2239,1471,263,21,0
"2018-07-11",2354,1615,264,21,0
"2018-09-28",2451,1708,264,21,0
"2019-01-01",2789,1877,269,21,0
"2019-04-06",2919,1916,285,30,0
"2019-07-01",3018,2044,289,30,0
"2019-10-09",3062,2117,288,30,0
"2020-01-01",3127,2150,291,30,0
"2020-04-01",3183,2209,291,30,0
"2020-07-01",3375,2482,305,56,0
"2020-10-01",3452,2579,306,56,0
"2021-01-01",3498,2621,307,56,0
"2021-04-01",3782,2813,309,56,0
"2021-07-01",3879,2912,300,84,0
"2021-10-01",3953,3007,334,84,0
"2022-01-01",4040,3048,337,85,0
