"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",250,135,1,0,0
"2008-04-01",271,138,1,0,0
"2008-06-27",279,142,1,0,0
"2008-10-10",285,138,2,0,0
"2008-12-17",281,137,2,0,0
"2009-04-06",265,105,0,0,0
"2009-06-17",270,105,0,0,0
"2009-09-25",332,111,0,0,0
"2009-12-16",383,122,0,0,0
"2010-04-01",392,124,0,0,0
"2010-07-26",532,236,0,0,0
"2010-11-17",569,275,0,0,0
"2011-02-21",624,284,0,0,0
"2011-06-10",666,287,0,0,0
"2011-09-05",723,298,0,0,0
"2012-01-18",675,291,0,0,0
"2012-03-26",675,290,0,0,0
"2012-07-13",805,364,1,0,0
"2012-10-31",924,401,1,0,0
"2012-12-11",980,412,1,0,0
"2013-02-20",974,422,1,0,0
"2013-05-21",1010,431,3,0,0
"2013-07-09",1076,499,3,0,0
"2013-09-10",1084,503,3,0,0
"2013-12-20",1056,498,3,0,0
"2014-03-28",1316,662,3,0,0
"2014-09-08",1392,1003,32,0,0
"2015-01-19",1634,1053,33,0,0
"2015-04-09",1780,1078,33,0,0
"2015-07-03",1811,1088,33,0,0
"2015-10-01",1848,1110,33,0,0
"2016-01-04",1828,1183,79,0,0
"2016-04-05",1909,1213,79,0,0
"2016-07-04",1920,1215,79,0,0
"2016-10-07",1966,1253,85,0,0
"2016-12-27",1967,1221,162,0,0
"2017-04-12",1990,1231,162,0,0
"2017-07-24",2016,1259,163,0,0
"2017-10-12",2051,1306,165,0,0
"2017-12-22",2104,1291,224,2,0
"2018-04-09",2285,1480,227,2,0
"2018-07-11",2406,1618,228,2,0
"2018-09-28",2508,1706,228,2,0
"2019-01-01",2852,1868,234,2,0
"2019-04-06",2987,1898,258,7,0
"2019-07-01",3089,2024,261,7,0
"2019-10-09",3134,2093,263,7,0
"2020-01-01",3199,2127,265,7,0
"2020-04-01",3259,2183,264,7,0
"2020-07-01",3481,2422,303,12,0
"2020-10-01",3564,2509,308,12,0
"2021-01-01",3611,2548,311,12,0
"2021-04-01",3896,2738,314,12,0
"2021-07-01",4000,2834,327,14,0
"2021-10-01",4078,2932,354,14,0
"2022-01-01",4168,2973,355,14,0
