"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",217,15,0,0,0
"2018-04-09",217,15,0,0,0
"2018-07-11",217,15,0,0,0
"2018-09-28",217,15,0,0,0
"2019-01-01",217,15,0,0,0
"2019-04-06",222,15,0,0,0
"2019-07-01",222,15,0,0,0
"2019-10-09",222,15,0,0,0
"2020-01-01",222,15,0,0,0
"2020-04-01",222,15,0,0,0
"2020-07-01",219,19,0,0,0
"2020-10-01",219,19,0,0,0
"2021-01-01",219,19,0,0,0
"2021-04-01",219,19,0,0,0
"2021-07-01",217,33,0,0,0
"2021-10-01",217,33,0,0,0
"2022-01-01",217,33,0,0,0
"2022-04-01",209,42,0,0,0
"2022-07-01",209,42,0,0,0
"2022-10-01",209,42,0,0,0
"2023-01-01",209,42,0,0,0
"2023-04-01",209,42,0,0,0
"2023-07-01",209,42,0,0,0
"2023-10-01",188,62,0,0,0
