"snapshot","kingdom","speciesCount"
"2007-12-19",1,2504
"2007-12-19",3,2
"2007-12-19",4,94
"2007-12-19",5,63
"2007-12-19",6,2691
"2007-12-19",7,7
"2008-04-01",1,2641
"2008-04-01",3,2
"2008-04-01",4,94
"2008-04-01",5,65
"2008-04-01",6,2698
"2008-04-01",7,7
"2008-06-27",1,2705
"2008-06-27",3,25
"2008-06-27",4,94
"2008-06-27",5,85
"2008-06-27",6,2793
"2008-06-27",7,7
"2008-10-10",1,2734
"2008-10-10",3,25
"2008-10-10",4,161
"2008-10-10",5,85
"2008-10-10",6,2796
"2008-10-10",7,7
"2008-12-17",1,2629
"2008-12-17",3,25
"2008-12-17",4,164
"2008-12-17",5,85
"2008-12-17",6,3135
"2008-12-17",7,7
"2009-04-06",1,2808
"2009-04-06",3,26
"2009-04-06",4,167
"2009-04-06",5,85
"2009-04-06",6,3179
"2009-04-06",7,7
"2009-06-17",1,2868
"2009-06-17",3,26
"2009-06-17",4,167
"2009-06-17",5,84
"2009-06-17",6,3205
"2009-06-17",7,7
"2009-09-25",1,3105
"2009-09-25",3,26
"2009-09-25",4,167
"2009-09-25",5,94
"2009-09-25",6,3241
"2009-09-25",7,7
"2009-12-16",1,3183
"2009-12-16",3,26
"2009-12-16",4,167
"2009-12-16",5,94
"2009-12-16",6,3450
"2009-12-16",7,7
"2010-04-01",1,3223
"2010-04-01",3,26
"2010-04-01",4,171
"2010-04-01",5,94
"2010-04-01",6,4127
"2010-04-01",7,7
"2010-07-26",1,3242
"2010-07-26",3,25
"2010-07-26",4,171
"2010-07-26",5,93
"2010-07-26",6,4035
"2010-07-26",7,7
"2010-11-17",1,3403
"2010-11-17",3,26
"2010-11-17",4,171
"2010-11-17",5,95
"2010-11-17",6,4047
"2010-11-17",7,7
"2011-02-21",1,3438
"2011-02-21",3,26
"2011-02-21",4,172
"2011-02-21",5,124
"2011-02-21",6,4693
"2011-02-21",7,7
"2011-06-10",1,3480
"2011-06-10",3,26
"2011-06-10",4,283
"2011-06-10",5,188
"2011-06-10",6,4708
"2011-06-10",7,7
"2011-09-05",1,3475
"2011-09-05",3,26
"2011-09-05",4,283
"2011-09-05",5,181
"2011-09-05",6,4703
"2011-09-05",7,7
"2012-01-18",1,3729
"2012-01-18",3,26
"2012-01-18",4,283
"2012-01-18",5,187
"2012-01-18",6,5568
"2012-01-18",7,7
"2012-03-26",1,3747
"2012-03-26",3,26
"2012-03-26",4,283
"2012-03-26",5,178
"2012-03-26",6,5946
"2012-03-26",7,7
"2012-07-13",1,3933
"2012-07-13",3,26
"2012-07-13",4,283
"2012-07-13",5,177
"2012-07-13",6,6068
"2012-07-13",7,7
"2012-10-31",1,3970
"2012-10-31",3,26
"2012-10-31",4,283
"2012-10-31",5,179
"2012-10-31",6,6215
"2012-10-31",7,7
"2012-12-11",1,3976
"2012-12-11",3,26
"2012-12-11",4,283
"2012-12-11",5,182
"2012-12-11",6,6215
"2012-12-11",7,7
"2013-02-20",1,4054
"2013-02-20",3,26
"2013-02-20",4,292
"2013-02-20",5,182
"2013-02-20",6,6260
"2013-02-20",7,7
"2013-05-21",1,4082
"2013-05-21",3,26
"2013-05-21",4,292
"2013-05-21",5,182
"2013-05-21",6,6264
"2013-05-21",7,7
"2013-07-09",1,4136
"2013-07-09",3,26
"2013-07-09",4,292
"2013-07-09",5,186
"2013-07-09",6,6266
"2013-07-09",7,7
"2013-09-10",1,4183
"2013-09-10",3,26
"2013-09-10",4,292
"2013-09-10",5,186
"2013-09-10",6,6269
"2013-09-10",7,7
"2013-12-20",1,4162
"2013-12-20",3,25
"2013-12-20",4,292
"2013-12-20",5,183
"2013-12-20",6,6266
"2013-12-20",7,7
"2014-03-28",1,4459
"2014-03-28",3,26
"2014-03-28",4,313
"2014-03-28",5,198
"2014-03-28",6,6299
"2014-03-28",7,7
"2014-09-08",1,4542
"2014-09-08",3,27
"2014-09-08",4,314
"2014-09-08",5,198
"2014-09-08",6,6002
"2014-09-08",7,2
"2015-01-19",1,4717
"2015-01-19",3,27
"2015-01-19",4,314
"2015-01-19",5,200
"2015-01-19",6,6056
"2015-01-19",7,7
"2015-04-09",1,5026
"2015-04-09",3,27
"2015-04-09",4,314
"2015-04-09",5,251
"2015-04-09",6,6709
"2015-04-09",7,7
"2015-07-03",1,5022
"2015-07-03",3,27
"2015-07-03",4,315
"2015-07-03",5,271
"2015-07-03",6,6729
"2015-07-03",7,7
"2015-10-01",1,5085
"2015-10-01",3,27
"2015-10-01",4,315
"2015-10-01",5,272
"2015-10-01",6,6794
"2015-10-01",7,7
"2016-01-04",1,5281
"2016-01-04",3,27
"2016-01-04",4,315
"2016-01-04",5,285
"2016-01-04",6,6825
"2016-01-04",7,7
"2016-04-05",1,5360
"2016-04-05",3,27
"2016-04-05",4,315
"2016-04-05",5,286
"2016-04-05",6,6842
"2016-04-05",7,7
"2016-07-04",1,5397
"2016-07-04",3,27
"2016-07-04",4,315
"2016-07-04",5,287
"2016-07-04",6,6848
"2016-07-04",7,7
"2016-10-07",1,5437
"2016-10-07",3,27
"2016-10-07",4,315
"2016-10-07",5,287
"2016-10-07",6,6868
"2016-10-07",7,2
"2016-12-27",1,5541
"2016-12-27",3,26
"2016-12-27",4,314
"2016-12-27",5,287
"2016-12-27",6,6893
"2016-12-27",7,2
"2017-04-12",1,5809
"2017-04-12",3,26
"2017-04-12",4,309
"2017-04-12",5,287
"2017-04-12",6,6899
"2017-04-12",7,2
"2017-07-24",1,5868
"2017-07-24",3,26
"2017-07-24",4,309
"2017-07-24",5,287
"2017-07-24",6,6971
"2017-07-24",7,2
"2017-10-12",1,5874
"2017-10-12",3,26
"2017-10-12",4,309
"2017-10-12",5,288
"2017-10-12",6,6993
"2017-10-12",7,2
"2017-12-22",1,6129
"2017-12-22",3,26
"2017-12-22",4,309
"2017-12-22",5,290
"2017-12-22",6,7129
"2017-12-22",7,2
"2018-04-09",1,6156
"2018-04-09",3,26
"2018-04-09",4,312
"2018-04-09",5,298
"2018-04-09",6,7172
"2018-04-09",7,2
"2018-07-11",1,6243
"2018-07-11",3,26
"2018-07-11",4,296
"2018-07-11",5,311
"2018-07-11",6,7361
"2018-07-11",7,7
"2018-09-28",1,6262
"2018-09-28",3,26
"2018-09-28",4,296
"2018-09-28",5,311
"2018-09-28",6,7366
"2018-09-28",7,7
"2019-01-01",1,6395
"2019-01-01",3,29
"2019-01-01",4,281
"2019-01-01",5,313
"2019-01-01",6,7539
"2019-01-01",7,7
"2019-01-01",8,1
"2019-04-06",1,6630
"2019-04-06",3,29
"2019-04-06",4,270
"2019-04-06",5,315
"2019-04-06",6,7415
"2019-04-06",7,7
"2019-04-06",8,1
"2019-07-01",1,6721
"2019-07-01",3,29
"2019-07-01",4,271
"2019-07-01",5,309
"2019-07-01",6,7667
"2019-07-01",7,7
"2019-07-01",8,1
"2019-10-09",1,6827
"2019-10-09",3,29
"2019-10-09",4,271
"2019-10-09",5,314
"2019-10-09",6,7696
"2019-10-09",7,7
"2020-01-01",1,6829
"2020-01-01",3,29
"2020-01-01",4,272
"2020-01-01",5,315
"2020-01-01",6,7713
"2020-01-01",7,7
"2020-04-01",1,6926
"2020-04-01",3,29
"2020-04-01",4,263
"2020-04-01",5,315
"2020-04-01",6,7658
"2020-04-01",7,7
"2020-07-01",1,7149
"2020-07-01",3,29
"2020-07-01",4,269
"2020-07-01",5,322
"2020-07-01",6,7985
"2020-07-01",7,7
"2020-10-01",1,7184
"2020-10-01",3,30
"2020-10-01",4,277
"2020-10-01",5,325
"2020-10-01",6,7996
"2020-10-01",7,7
"2021-01-01",1,7200
"2021-01-01",3,30
"2021-01-01",4,272
"2021-01-01",5,326
"2021-01-01",6,8027
"2021-01-01",7,7
"2021-04-01",1,7344
"2021-04-01",3,30
"2021-04-01",4,263
"2021-04-01",5,326
"2021-04-01",6,8031
"2021-04-01",7,7
