"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",279,233,0,0,0
"2008-04-01",282,247,0,0,0
"2008-06-27",287,247,0,0,0
"2008-10-10",288,247,0,0,0
"2008-12-17",259,242,0,0,0
"2009-04-06",309,249,0,0,0
"2009-06-17",312,249,0,0,0
"2009-09-25",309,250,0,0,0
"2009-12-16",311,251,0,0,0
"2010-04-01",381,265,0,0,0
"2010-07-26",398,267,0,0,0
"2010-11-17",504,296,0,0,0
"2011-02-21",532,287,0,0,0
"2011-06-10",687,424,0,0,0
"2011-09-05",687,424,0,0,0
"2012-01-18",728,438,0,0,0
"2012-03-26",839,473,0,0,0
"2012-07-13",961,570,0,0,0
"2012-10-31",1417,757,0,0,0
"2012-12-11",1417,758,0,0,0
"2013-02-20",1436,768,0,0,0
"2013-05-21",1510,781,0,0,0
"2013-07-09",1560,791,0,0,0
"2013-09-10",1770,1032,0,0,0
"2013-12-20",1698,1028,0,0,0
"2014-03-28",1726,1038,0,0,0
"2014-09-08",1754,1113,0,0,0
"2015-01-19",1801,1127,0,0,0
"2015-04-09",1826,1133,0,0,0
"2015-07-03",1840,1144,0,0,0
"2015-10-01",1858,1150,0,0,0
"2016-01-04",1782,1373,0,0,0
"2016-04-05",1867,1498,0,0,0
"2016-07-04",1879,1518,0,0,0
"2016-10-07",1924,1533,0,0,0
"2016-12-27",1878,1796,21,0,0
"2017-04-12",1887,1800,21,0,0
"2017-07-24",1934,1812,21,0,0
"2017-10-12",1914,1813,21,0,0
"2017-12-22",1995,1878,33,0,0
"2018-04-09",2036,1901,33,0,0
"2018-07-11",2046,1948,33,0,0
"2018-09-28",2052,1949,34,0,0
"2019-01-01",2090,1959,35,0,0
"2019-04-06",2110,2060,71,0,0
"2019-07-01",2151,2067,71,0,0
"2019-10-09",2182,2103,71,0,0
"2020-01-01",2245,2086,71,0,0
"2020-04-01",2296,2185,71,0,0
"2020-07-01",2470,2245,46,0,0
"2020-10-01",2488,2261,47,0,0
"2021-01-01",2495,2264,48,0,0
"2021-04-01",2524,2257,48,0,0
