"snapshot","national","international"
"2007-12-19",0,17316
"2008-04-01",0,18158
"2008-06-27",0,19376
"2008-10-10",0,19832
"2008-12-17",0,21634
"2009-04-06",0,22629
"2009-06-17",0,22724
"2009-09-25",0,33536
"2009-12-16",0,34456
"2010-04-01",0,43618
"2010-07-26",0,47441
"2010-11-17",0,49556
"2011-02-21",0,70845
"2011-06-10",0,77697
"2011-09-05",0,77237
"2012-01-18",0,93454
"2012-03-26",0,98122
"2012-07-13",0,103294
"2012-10-31",0,102479
"2012-12-11",0,97479
"2013-02-20",0,97818
"2013-05-21",0,98306
"2013-07-09",0,102214
"2013-09-10",0,151527
"2013-12-20",0,165610
"2014-03-28",0,162825
"2014-09-08",0,116340
"2015-01-19",0,128819
"2015-04-09",0,144259
"2015-07-03",0,146396
"2015-10-01",0,148583
"2016-01-04",0,149216
"2016-04-05",0,153249
"2016-07-04",0,153045
"2016-10-07",0,157411
"2016-12-27",0,171444
"2017-04-12",0,174544
"2017-07-24",0,175839
"2017-10-12",0,176017
"2017-12-22",18551,163689
"2018-04-09",18551,160879
"2018-07-11",19896,172121
"2018-09-28",19896,172485
"2019-01-01",37078,174143
"2019-04-06",71042,176415
"2019-07-01",71042,182764
"2019-10-09",71042,184070
"2020-01-01",71042,184753
"2020-04-01",71042,185778
"2020-07-01",63018,201531
"2020-10-01",63018,202596
"2021-01-01",63018,202270
"2021-04-01",63018,209327
