"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2007-12-19",0,"UNKNOWN",13
"2007-12-19",1,"FOSSIL_SPECIMEN",76
"2007-12-19",1,"PRESERVED_SPECIMEN",10304
"2007-12-19",1,"OBSERVATION",265
"2007-12-19",1,"UNKNOWN",4208
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",132
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",279
"2007-12-19",5,"PRESERVED_SPECIMEN",116
"2007-12-19",5,"LIVING_SPECIMEN",7
"2007-12-19",5,"OBSERVATION",7
"2007-12-19",5,"UNKNOWN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",5491
"2007-12-19",6,"LIVING_SPECIMEN",18
"2007-12-19",6,"UNKNOWN",1111
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"UNKNOWN",15
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2008-04-01",1,"UNKNOWN",4538
"2008-04-01",1,"FOSSIL_SPECIMEN",76
"2008-04-01",1,"PRESERVED_SPECIMEN",10468
"2008-04-01",1,"OBSERVATION",265
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"UNKNOWN",555
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",132
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",7
"2008-04-01",5,"UNKNOWN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",119
"2008-04-01",6,"LIVING_SPECIMEN",20
"2008-04-01",6,"UNKNOWN",1192
"2008-04-01",6,"PRESERVED_SPECIMEN",5488
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"UNKNOWN",15
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",9
"2008-06-27",1,"OBSERVATION",274
"2008-06-27",1,"UNKNOWN",5057
"2008-06-27",1,"FOSSIL_SPECIMEN",76
"2008-06-27",1,"PRESERVED_SPECIMEN",10644
"2008-06-27",3,"PRESERVED_SPECIMEN",48
"2008-06-27",3,"UNKNOWN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",132
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",16
"2008-06-27",4,"OBSERVATION",555
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",159
"2008-06-27",5,"LIVING_SPECIMEN",7
"2008-06-27",5,"OBSERVATION",7
"2008-06-27",5,"UNKNOWN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",5854
"2008-06-27",6,"LIVING_SPECIMEN",19
"2008-06-27",6,"UNKNOWN",1199
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2008-10-10",0,"HUMAN_OBSERVATION",8
"2008-10-10",0,"UNKNOWN",15
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",11557
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2008-10-10",1,"OBSERVATION",274
"2008-10-10",1,"UNKNOWN",4263
"2008-10-10",1,"FOSSIL_SPECIMEN",76
"2008-10-10",3,"PRESERVED_SPECIMEN",48
"2008-10-10",3,"UNKNOWN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",132
"2008-10-10",4,"HUMAN_OBSERVATION",354
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",555
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",159
"2008-10-10",5,"LIVING_SPECIMEN",7
"2008-10-10",5,"OBSERVATION",7
"2008-10-10",5,"UNKNOWN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",5822
"2008-10-10",6,"HUMAN_OBSERVATION",11
"2008-10-10",6,"LIVING_SPECIMEN",19
"2008-10-10",6,"UNKNOWN",1205
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"HUMAN_OBSERVATION",10
"2008-12-17",0,"UNKNOWN",14
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"OBSERVATION",301
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2008-12-17",1,"UNKNOWN",4274
"2008-12-17",1,"FOSSIL_SPECIMEN",182
"2008-12-17",1,"PRESERVED_SPECIMEN",9843
"2008-12-17",3,"UNKNOWN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",48
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",555
"2008-12-17",4,"HUMAN_OBSERVATION",385
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",132
"2008-12-17",5,"PRESERVED_SPECIMEN",163
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",7
"2008-12-17",5,"UNKNOWN",11
"2008-12-17",6,"PRESERVED_SPECIMEN",7269
"2008-12-17",6,"LIVING_SPECIMEN",19
"2008-12-17",6,"HUMAN_OBSERVATION",11
"2008-12-17",6,"UNKNOWN",1159
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"HUMAN_OBSERVATION",10
"2009-04-06",0,"UNKNOWN",14
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",9
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2009-04-06",1,"UNKNOWN",2157
"2009-04-06",1,"OBSERVATION",320
"2009-04-06",1,"FOSSIL_SPECIMEN",182
"2009-04-06",1,"PRESERVED_SPECIMEN",13394
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",3,"UNKNOWN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",48
"2009-04-06",4,"PRESERVED_SPECIMEN",132
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",437
"2009-04-06",4,"OBSERVATION",555
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",163
"2009-04-06",5,"LIVING_SPECIMEN",7
"2009-04-06",5,"UNKNOWN",11
"2009-04-06",5,"OBSERVATION",7
"2009-04-06",6,"PRESERVED_SPECIMEN",7441
"2009-04-06",6,"LIVING_SPECIMEN",19
"2009-04-06",6,"HUMAN_OBSERVATION",11
"2009-04-06",6,"UNKNOWN",1163
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2009-04-06",7,"HUMAN_OBSERVATION",1
"2009-06-17",0,"UNKNOWN",14
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2009-06-17",0,"HUMAN_OBSERVATION",10
"2009-06-17",1,"OBSERVATION",320
"2009-06-17",1,"UNKNOWN",2089
"2009-06-17",1,"FOSSIL_SPECIMEN",229
"2009-06-17",1,"PRESERVED_SPECIMEN",13452
"2009-06-17",1,"HUMAN_OBSERVATION",6
"2009-06-17",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",48
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",4,"OBSERVATION",503
"2009-06-17",4,"UNKNOWN",380
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",132
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",489
"2009-06-17",5,"OBSERVATION",7
"2009-06-17",5,"UNKNOWN",10
"2009-06-17",5,"PRESERVED_SPECIMEN",166
"2009-06-17",5,"LIVING_SPECIMEN",7
"2009-06-17",6,"HUMAN_OBSERVATION",11
"2009-06-17",6,"UNKNOWN",1184
"2009-06-17",6,"PRESERVED_SPECIMEN",7487
"2009-06-17",6,"LIVING_SPECIMEN",19
"2009-06-17",7,"HUMAN_OBSERVATION",1
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",20
"2009-09-25",0,"HUMAN_OBSERVATION",10
"2009-09-25",0,"UNKNOWN",14
"2009-09-25",1,"FOSSIL_SPECIMEN",229
"2009-09-25",1,"PRESERVED_SPECIMEN",24030
"2009-09-25",1,"HUMAN_OBSERVATION",6
"2009-09-25",1,"UNKNOWN",2212
"2009-09-25",1,"OBSERVATION",325
"2009-09-25",3,"PRESERVED_SPECIMEN",48
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",3,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",132
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",489
"2009-09-25",4,"UNKNOWN",380
"2009-09-25",4,"OBSERVATION",503
"2009-09-25",5,"PRESERVED_SPECIMEN",183
"2009-09-25",5,"LIVING_SPECIMEN",7
"2009-09-25",5,"UNKNOWN",10
"2009-09-25",5,"OBSERVATION",7
"2009-09-25",6,"PRESERVED_SPECIMEN",7704
"2009-09-25",6,"LIVING_SPECIMEN",19
"2009-09-25",6,"HUMAN_OBSERVATION",11
"2009-09-25",6,"UNKNOWN",1150
"2009-09-25",7,"PRESERVED_SPECIMEN",8
"2009-09-25",7,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",10
"2009-12-16",0,"UNKNOWN",14
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",20
"2009-12-16",1,"HUMAN_OBSERVATION",21
"2009-12-16",1,"UNKNOWN",2260
"2009-12-16",1,"OBSERVATION",325
"2009-12-16",1,"FOSSIL_SPECIMEN",229
"2009-12-16",1,"PRESERVED_SPECIMEN",24080
"2009-12-16",3,"UNKNOWN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",48
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",4,"HUMAN_OBSERVATION",489
"2009-12-16",4,"UNKNOWN",380
"2009-12-16",4,"OBSERVATION",503
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",132
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",7
"2009-12-16",5,"UNKNOWN",10
"2009-12-16",5,"OBSERVATION",7
"2009-12-16",5,"PRESERVED_SPECIMEN",184
"2009-12-16",6,"LIVING_SPECIMEN",19
"2009-12-16",6,"HUMAN_OBSERVATION",11
"2009-12-16",6,"UNKNOWN",1150
"2009-12-16",6,"OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",8433
"2009-12-16",7,"HUMAN_OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"HUMAN_OBSERVATION",10
"2010-04-01",0,"UNKNOWN",14
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",20
"2010-04-01",1,"HUMAN_OBSERVATION",21
"2010-04-01",1,"UNKNOWN",3815
"2010-04-01",1,"OBSERVATION",326
"2010-04-01",1,"FOSSIL_SPECIMEN",232
"2010-04-01",1,"PRESERVED_SPECIMEN",25026
"2010-04-01",3,"UNKNOWN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",48
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",4,"HUMAN_OBSERVATION",541
"2010-04-01",4,"UNKNOWN",776
"2010-04-01",4,"OBSERVATION",469
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",132
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",7
"2010-04-01",5,"UNKNOWN",10
"2010-04-01",5,"OBSERVATION",7
"2010-04-01",5,"PRESERVED_SPECIMEN",184
"2010-04-01",6,"LIVING_SPECIMEN",19
"2010-04-01",6,"HUMAN_OBSERVATION",11
"2010-04-01",6,"UNKNOWN",6880
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",6,"PRESERVED_SPECIMEN",10197
"2010-04-01",7,"HUMAN_OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2010-07-26",0,"UNKNOWN",14
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",20
"2010-07-26",0,"HUMAN_OBSERVATION",10
"2010-07-26",1,"UNKNOWN",3753
"2010-07-26",1,"FOSSIL_SPECIMEN",232
"2010-07-26",1,"PRESERVED_SPECIMEN",29478
"2010-07-26",1,"HUMAN_OBSERVATION",21
"2010-07-26",1,"OBSERVATION",326
"2010-07-26",3,"PRESERVED_SPECIMEN",48
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",4,"UNKNOWN",776
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",132
"2010-07-26",4,"HUMAN_OBSERVATION",541
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",469
"2010-07-26",5,"UNKNOWN",10
"2010-07-26",5,"PRESERVED_SPECIMEN",177
"2010-07-26",5,"LIVING_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",7
"2010-07-26",6,"UNKNOWN",6679
"2010-07-26",6,"PRESERVED_SPECIMEN",9839
"2010-07-26",6,"HUMAN_OBSERVATION",11
"2010-07-26",6,"LIVING_SPECIMEN",19
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2010-07-26",7,"HUMAN_OBSERVATION",1
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",12
"2010-11-17",0,"HUMAN_OBSERVATION",10
"2010-11-17",0,"UNKNOWN",31
"2010-11-17",1,"UNKNOWN",3810
"2010-11-17",1,"FOSSIL_SPECIMEN",232
"2010-11-17",1,"PRESERVED_SPECIMEN",30405
"2010-11-17",1,"HUMAN_OBSERVATION",309
"2010-11-17",1,"OBSERVATION",327
"2010-11-17",3,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",93
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",4,"UNKNOWN",776
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",132
"2010-11-17",4,"HUMAN_OBSERVATION",541
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",469
"2010-11-17",5,"UNKNOWN",11
"2010-11-17",5,"PRESERVED_SPECIMEN",186
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",7
"2010-11-17",6,"UNKNOWN",6266
"2010-11-17",6,"FOSSIL_SPECIMEN",17
"2010-11-17",6,"PRESERVED_SPECIMEN",11022
"2010-11-17",6,"HUMAN_OBSERVATION",11
"2010-11-17",6,"LIVING_SPECIMEN",19
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2010-11-17",7,"HUMAN_OBSERVATION",1
"2011-02-21",0,"HUMAN_OBSERVATION",32
"2011-02-21",0,"UNKNOWN",31
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",39
"2011-02-21",1,"HUMAN_OBSERVATION",309
"2011-02-21",1,"UNKNOWN",2263
"2011-02-21",1,"OBSERVATION",327
"2011-02-21",1,"FOSSIL_SPECIMEN",229
"2011-02-21",1,"PRESERVED_SPECIMEN",32391
"2011-02-21",3,"PRESERVED_SPECIMEN",93
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",3,"UNKNOWN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",132
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",588
"2011-02-21",4,"UNKNOWN",776
"2011-02-21",4,"OBSERVATION",449
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",321
"2011-02-21",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"UNKNOWN",11
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",6,"PRESERVED_SPECIMEN",36251
"2011-02-21",6,"LIVING_SPECIMEN",22
"2011-02-21",6,"HUMAN_OBSERVATION",11
"2011-02-21",6,"UNKNOWN",1113
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",6,"FOSSIL_SPECIMEN",17
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2011-02-21",7,"HUMAN_OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",143
"2011-06-10",0,"UNKNOWN",14
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",40
"2011-06-10",1,"HUMAN_OBSERVATION",591
"2011-06-10",1,"OBSERVATION",327
"2011-06-10",1,"UNKNOWN",2301
"2011-06-10",1,"FOSSIL_SPECIMEN",229
"2011-06-10",1,"PRESERVED_SPECIMEN",35506
"2011-06-10",3,"LIVING_SPECIMEN",10
"2011-06-10",3,"UNKNOWN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",90
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",3621
"2011-06-10",4,"OBSERVATION",449
"2011-06-10",4,"UNKNOWN",776
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",132
"2011-06-10",5,"LIVING_SPECIMEN",7
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",5,"UNKNOWN",18
"2011-06-10",5,"PRESERVED_SPECIMEN",512
"2011-06-10",6,"LIVING_SPECIMEN",22
"2011-06-10",6,"HUMAN_OBSERVATION",22
"2011-06-10",6,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",1122
"2011-06-10",6,"FOSSIL_SPECIMEN",17
"2011-06-10",6,"PRESERVED_SPECIMEN",36321
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2011-09-05",0,"HUMAN_OBSERVATION",138
"2011-09-05",0,"UNKNOWN",15
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"PRESERVED_SPECIMEN",39
"2011-09-05",1,"HUMAN_OBSERVATION",591
"2011-09-05",1,"UNKNOWN",2306
"2011-09-05",1,"OBSERVATION",327
"2011-09-05",1,"FOSSIL_SPECIMEN",229
"2011-09-05",1,"PRESERVED_SPECIMEN",35604
"2011-09-05",3,"LIVING_SPECIMEN",10
"2011-09-05",3,"UNKNOWN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",90
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",3291
"2011-09-05",4,"UNKNOWN",776
"2011-09-05",4,"OBSERVATION",449
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",132
"2011-09-05",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"UNKNOWN",11
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",5,"PRESERVED_SPECIMEN",512
"2011-09-05",6,"LIVING_SPECIMEN",22
"2011-09-05",6,"HUMAN_OBSERVATION",11
"2011-09-05",6,"UNKNOWN",1176
"2011-09-05",6,"OBSERVATION",4
"2011-09-05",6,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",36058
"2011-09-05",7,"HUMAN_OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2012-01-18",0,"UNKNOWN",13
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",151
"2012-01-18",0,"HUMAN_OBSERVATION",138
"2012-01-18",1,"OBSERVATION",327
"2012-01-18",1,"UNKNOWN",2280
"2012-01-18",1,"FOSSIL_SPECIMEN",245
"2012-01-18",1,"PRESERVED_SPECIMEN",37789
"2012-01-18",1,"HUMAN_OBSERVATION",591
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-01-18",3,"UNKNOWN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",90
"2012-01-18",4,"HUMAN_OBSERVATION",3291
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",449
"2012-01-18",4,"UNKNOWN",776
"2012-01-18",4,"FOSSIL_SPECIMEN",6
"2012-01-18",4,"PRESERVED_SPECIMEN",132
"2012-01-18",5,"LIVING_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",7
"2012-01-18",5,"UNKNOWN",31
"2012-01-18",5,"PRESERVED_SPECIMEN",515
"2012-01-18",6,"HUMAN_OBSERVATION",11
"2012-01-18",6,"LIVING_SPECIMEN",22
"2012-01-18",6,"OBSERVATION",4
"2012-01-18",6,"UNKNOWN",1328
"2012-01-18",6,"FOSSIL_SPECIMEN",17
"2012-01-18",6,"PRESERVED_SPECIMEN",49813
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"HUMAN_OBSERVATION",138
"2012-03-26",0,"UNKNOWN",13
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",141
"2012-03-26",1,"HUMAN_OBSERVATION",591
"2012-03-26",1,"OBSERVATION",330
"2012-03-26",1,"UNKNOWN",2361
"2012-03-26",1,"FOSSIL_SPECIMEN",245
"2012-03-26",1,"PRESERVED_SPECIMEN",38324
"2012-03-26",3,"PRESERVED_SPECIMEN",45
"2012-03-26",3,"LIVING_SPECIMEN",10
"2012-03-26",3,"UNKNOWN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",132
"2012-03-26",4,"HUMAN_OBSERVATION",3291
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",449
"2012-03-26",4,"UNKNOWN",776
"2012-03-26",4,"FOSSIL_SPECIMEN",6
"2012-03-26",5,"PRESERVED_SPECIMEN",482
"2012-03-26",5,"LIVING_SPECIMEN",7
"2012-03-26",5,"OBSERVATION",7
"2012-03-26",5,"UNKNOWN",31
"2012-03-26",6,"PRESERVED_SPECIMEN",54023
"2012-03-26",6,"HUMAN_OBSERVATION",11
"2012-03-26",6,"LIVING_SPECIMEN",22
"2012-03-26",6,"OBSERVATION",4
"2012-03-26",6,"UNKNOWN",1328
"2012-03-26",6,"FOSSIL_SPECIMEN",17
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",143
"2012-07-13",0,"HUMAN_OBSERVATION",138
"2012-07-13",0,"UNKNOWN",18
"2012-07-13",1,"UNKNOWN",2486
"2012-07-13",1,"OBSERVATION",1257
"2012-07-13",1,"FOSSIL_SPECIMEN",245
"2012-07-13",1,"PRESERVED_SPECIMEN",40418
"2012-07-13",1,"HUMAN_OBSERVATION",591
"2012-07-13",3,"UNKNOWN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",45
"2012-07-13",3,"LIVING_SPECIMEN",10
"2012-07-13",4,"HUMAN_OBSERVATION",3291
"2012-07-13",4,"UNKNOWN",776
"2012-07-13",4,"OBSERVATION",449
"2012-07-13",4,"FOSSIL_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",132
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",11
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",5,"PRESERVED_SPECIMEN",501
"2012-07-13",5,"LIVING_SPECIMEN",7
"2012-07-13",6,"HUMAN_OBSERVATION",12
"2012-07-13",6,"UNKNOWN",702
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",56667
"2012-07-13",6,"LIVING_SPECIMEN",23
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",154
"2012-10-31",0,"HUMAN_OBSERVATION",138
"2012-10-31",0,"UNKNOWN",11
"2012-10-31",1,"FOSSIL_SPECIMEN",245
"2012-10-31",1,"PRESERVED_SPECIMEN",37815
"2012-10-31",1,"HUMAN_OBSERVATION",604
"2012-10-31",1,"UNKNOWN",2486
"2012-10-31",1,"OBSERVATION",1257
"2012-10-31",3,"UNKNOWN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",45
"2012-10-31",3,"LIVING_SPECIMEN",10
"2012-10-31",4,"UNKNOWN",776
"2012-10-31",4,"OBSERVATION",449
"2012-10-31",4,"FOSSIL_SPECIMEN",6
"2012-10-31",4,"PRESERVED_SPECIMEN",132
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",3291
"2012-10-31",5,"UNKNOWN",11
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",5,"PRESERVED_SPECIMEN",503
"2012-10-31",5,"LIVING_SPECIMEN",7
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2012-10-31",6,"UNKNOWN",625
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",17
"2012-10-31",6,"PRESERVED_SPECIMEN",58601
"2012-10-31",6,"LIVING_SPECIMEN",23
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"HUMAN_OBSERVATION",138
"2012-12-11",0,"UNKNOWN",11
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",156
"2012-12-11",1,"HUMAN_OBSERVATION",606
"2012-12-11",1,"OBSERVATION",1257
"2012-12-11",1,"UNKNOWN",2431
"2012-12-11",1,"FOSSIL_SPECIMEN",245
"2012-12-11",1,"PRESERVED_SPECIMEN",37889
"2012-12-11",3,"LIVING_SPECIMEN",10
"2012-12-11",3,"UNKNOWN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",45
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",3291
"2012-12-11",4,"OBSERVATION",449
"2012-12-11",4,"UNKNOWN",776
"2012-12-11",4,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",132
"2012-12-11",5,"LIVING_SPECIMEN",7
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",5,"UNKNOWN",12
"2012-12-11",5,"PRESERVED_SPECIMEN",508
"2012-12-11",6,"LIVING_SPECIMEN",23
"2012-12-11",6,"HUMAN_OBSERVATION",12
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",6,"UNKNOWN",571
"2012-12-11",6,"FOSSIL_SPECIMEN",17
"2012-12-11",6,"PRESERVED_SPECIMEN",58619
