"snapshot","speciesCount"
"2007-12-19",5361
"2008-04-01",5507
"2008-06-27",5709
"2008-10-10",5808
"2008-12-17",6045
"2009-04-06",6272
"2009-06-17",6357
"2009-09-25",6640
"2009-12-16",6927
"2010-04-01",7648
"2010-07-26",7573
"2010-11-17",7749
"2011-02-21",8460
"2011-06-10",8692
"2011-09-05",8675
"2012-01-18",9800
"2012-03-26",10187
"2012-07-13",10494
"2012-10-31",10680
"2012-12-11",10689
"2013-02-20",10821
"2013-05-21",10853
"2013-07-09",10913
"2013-09-10",10963
"2013-12-20",10935
"2014-03-28",11302
"2014-09-08",11085
"2015-01-19",11321
"2015-04-09",12334
"2015-07-03",12371
"2015-10-01",12500
"2016-01-04",12740
"2016-04-05",12837
"2016-07-04",12881
"2016-10-07",12936
"2016-12-27",13063
"2017-04-12",13332
"2017-07-24",13463
"2017-10-12",13492
"2017-12-22",13885
"2018-04-09",13966
"2018-07-11",14244
"2018-09-28",14268
"2019-01-01",14565
"2019-04-06",14667
"2019-07-01",15005
"2019-10-09",15144
"2020-01-01",15165
"2020-04-01",15198
"2020-07-01",15761
"2020-10-01",15819
"2021-01-01",15862
"2021-04-01",16001
