"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",263,249,0,0,0
"2008-04-01",267,262,0,0,0
"2008-06-27",272,262,0,0,0
"2008-10-10",273,262,0,0,0
"2008-12-17",246,255,0,0,0
"2009-04-06",293,265,0,0,0
"2009-06-17",296,265,0,0,0
"2009-09-25",292,267,0,0,0
"2009-12-16",294,268,0,0,0
"2010-04-01",362,284,0,0,0
"2010-07-26",378,287,0,0,0
"2010-11-17",480,320,0,0,0
"2011-02-21",505,314,0,0,0
"2011-06-10",652,459,0,0,0
"2011-09-05",652,459,0,0,0
"2012-01-18",691,475,0,0,0
"2012-03-26",799,513,0,0,0
"2012-07-13",928,601,2,0,0
"2012-10-31",1340,832,2,0,0
"2012-12-11",1340,833,2,0,0
"2013-02-20",1350,849,5,0,0
"2013-05-21",1421,865,5,0,0
"2013-07-09",1449,896,6,0,0
"2013-09-10",1601,1195,6,0,0
"2013-12-20",1532,1188,6,0,0
"2014-03-28",1561,1196,7,0,0
"2014-09-08",1583,1277,7,0,0
"2015-01-19",1578,1343,7,0,0
"2015-04-09",1603,1349,7,0,0
"2015-07-03",1618,1359,7,0,0
"2015-10-01",1634,1367,7,0,0
"2016-01-04",1620,1517,18,0,0
"2016-04-05",1668,1677,20,0,0
"2016-07-04",1675,1700,22,0,0
"2016-10-07",1719,1716,22,0,0
"2016-12-27",1686,1890,119,0,0
"2017-04-12",1707,1882,119,0,0
"2017-07-24",1752,1896,119,0,0
"2017-10-12",1726,1900,122,0,0
"2017-12-22",1790,1959,156,1,0
"2018-04-09",1827,1984,158,1,0
"2018-07-11",1834,2034,158,1,0
"2018-09-28",1843,2033,158,1,0
"2019-01-01",1880,2045,158,1,0
"2019-04-06",1895,2092,250,4,0
"2019-07-01",1928,2107,250,4,0
"2019-10-09",1966,2136,250,4,0
"2020-01-01",2018,2130,250,4,0
"2020-04-01",2076,2222,250,4,0
"2020-07-01",2215,2352,193,1,0
"2020-10-01",2235,2360,200,1,0
"2021-01-01",2237,2368,201,1,0
"2021-04-01",2267,2360,201,1,0
