"snapshot","national","international"
"2007-12-19",1,4630
"2008-04-01",1,4776
"2008-06-27",1,5023
"2008-10-10",1,5125
"2008-12-17",1,5555
"2009-04-06",1,5898
"2009-06-17",1,5980
"2009-09-25",1,6252
"2009-12-16",1,6535
"2010-04-01",1,7258
"2010-07-26",1,7182
"2010-11-17",1,7352
"2011-02-21",1,8124
"2011-06-10",1,8354
"2011-09-05",1,8337
"2012-01-18",1,9465
"2012-03-26",1,9842
"2012-07-13",1,10170
"2012-10-31",1,10360
"2012-12-11",1,9756
"2013-02-20",1,9888
"2013-05-21",1,9937
"2013-07-09",1,10232
"2013-09-10",1,10660
"2013-12-20",1,10935
"2014-03-28",1,11149
"2014-09-08",1,10934
"2015-01-19",1,11170
"2015-04-09",1,12200
"2015-07-03",1,12237
"2015-10-01",1,12426
"2016-01-04",1,12666
"2016-04-05",1,12837
"2016-07-04",1,12881
"2016-10-07",1,12935
"2016-12-27",1,13000
"2017-04-12",1,13285
"2017-07-24",1,13463
"2017-10-12",1,13492
"2017-12-22",790,13800
"2018-04-09",790,13872
"2018-07-11",863,14094
"2018-09-28",863,14115
"2019-01-01",1649,14247
"2019-04-06",1174,14335
"2019-07-01",1174,14638
"2019-10-09",1174,14768
"2020-01-01",1174,14789
"2020-04-01",1174,14801
"2020-07-01",1132,15379
"2020-10-01",1132,15437
"2021-01-01",1132,15479
"2021-04-01",1132,15617
