"snapshot","national","international"
"2007-12-19",21914,17702
"2008-04-01",24322,19891
"2008-06-27",25977,21589
"2008-10-10",25977,22243
"2008-12-17",26909,22431
"2009-04-06",30580,22422
"2009-06-17",32122,22815
"2009-09-25",32130,23545
"2009-12-16",32130,24616
"2010-04-01",33938,24498
"2010-07-26",35516,24445
"2010-11-17",39036,25104
"2011-02-21",39323,25450
"2011-06-10",39521,26042
"2011-09-05",40231,26047
"2012-01-18",41133,26345
"2012-03-26",41133,26891
"2012-07-13",41307,27846
"2012-10-31",42606,27731
"2012-12-11",42738,24202
"2013-02-20",42187,24576
"2013-05-21",42945,25514
"2013-07-09",42945,29099
"2013-09-10",42948,29411
"2013-12-20",43501,30798
"2014-03-28",44861,32343
"2014-09-08",45166,32556
"2015-01-19",45176,34391
"2015-04-09",44978,35543
"2015-07-03",44978,36220
"2015-10-01",44978,37315
"2016-01-04",44978,37596
"2016-04-05",45018,38243
"2016-07-04",44061,38604
"2016-10-07",43431,39128
"2016-12-27",43364,39518
"2017-04-12",43388,39844
"2017-07-24",43383,39670
"2017-10-12",43469,40538
"2017-12-22",43579,42675
"2018-04-09",49873,42396
"2018-07-11",49798,42257
"2018-09-28",49798,42199
"2019-01-01",53349,43745
"2019-04-06",53388,46203
"2019-07-01",55276,46669
"2019-10-09",55290,46766
"2020-01-01",55291,47499
"2020-04-01",56027,47706
"2020-07-01",56142,48637
"2020-10-01",56169,49127
"2021-01-01",56169,49724
"2021-04-01",56185,50367
"2021-07-01",56665,50844
"2021-10-01",60237,56454
"2022-01-01",61688,56954
"2022-04-01",61727,57307
