"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1836,2907,610,118,0
"2008-04-01",2313,3043,611,118,0
"2008-06-27",3044,3752,638,118,0
"2008-10-10",3078,3784,639,118,0
"2008-12-17",3013,3732,639,118,0
"2009-04-06",3210,3782,639,118,0
"2009-06-17",3263,3851,640,118,0
"2009-09-25",3273,3846,640,118,0
"2009-12-16",3431,3979,653,118,0
"2010-04-01",3405,3917,654,118,0
"2010-07-26",3580,4072,656,118,0
"2010-11-17",3704,4249,668,120,0
"2011-02-21",2542,1521,206,118,0
"2011-06-10",2813,1838,210,118,0
"2011-09-05",2828,1845,212,119,0
"2012-01-18",2768,1696,212,119,0
"2012-03-26",2771,1707,211,119,0
"2012-07-13",2907,2129,294,125,0
"2012-10-31",2971,2152,294,125,0
"2012-12-11",2983,2156,294,125,0
"2013-02-20",6647,11441,2463,642,0
"2013-05-21",6847,11766,2566,660,1
"2013-07-09",6898,11820,2567,660,1
"2013-09-10",6905,11826,2613,678,1
"2013-12-20",7146,12125,2657,690,1
"2014-03-28",7510,12705,2697,692,1
"2014-09-08",7816,12785,2717,717,1
"2015-01-19",8271,12988,2737,720,1
"2015-04-09",8394,13078,2741,720,1
"2015-07-03",8466,13178,2755,730,1
"2015-10-01",8520,13248,2759,729,1
"2016-01-04",8502,13203,2771,742,1
"2016-04-05",8668,13293,2772,752,1
"2016-07-04",8701,13306,2777,753,1
"2016-10-07",8609,13237,2788,742,1
"2016-12-27",8670,13312,2787,772,1
"2017-04-12",8736,13377,2794,773,1
"2017-07-24",8765,13391,2789,776,1
"2017-10-12",9147,13447,2773,814,9
"2017-12-22",9156,13447,2783,829,9
"2018-04-09",10887,16439,3790,1319,11
"2018-07-11",10807,16442,3801,1321,11
"2018-09-28",10844,16452,3810,1323,11
"2019-01-01",11367,16937,3915,1541,39
"2019-04-06",12611,17681,3936,1565,45
"2019-07-01",13066,18685,4310,1730,48
"2019-10-09",13129,18723,4367,1743,48
"2020-01-01",13242,18848,4382,1753,48
"2020-04-01",13029,19207,4559,1856,49
"2020-07-01",13339,19463,4599,1874,55
"2020-10-01",13453,19568,4629,1883,55
"2021-01-01",13467,19692,4678,1898,55
"2021-04-01",13535,19807,4697,1900,56
"2021-07-01",13597,20021,4791,2161,57
"2021-10-01",13965,21584,5285,2273,74
"2022-01-01",14138,22177,5612,2390,76
"2022-04-01",14171,22300,5610,2401,80
