"snapshot","national","international"
"2007-12-19",673477,116719
"2008-04-01",819815,132974
"2008-06-27",950262,154428
"2008-10-10",1012576,164081
"2008-12-17",1152856,167189
"2009-04-06",1117257,169714
"2009-06-17",1266951,175841
"2009-09-25",1252155,184970
"2009-12-16",1252155,189712
"2010-04-01",1390792,190469
"2010-07-26",1538600,190967
"2010-11-17",1884328,220904
"2011-02-21",1945098,228270
"2011-06-10",2049142,262029
"2011-09-05",2272546,258477
"2012-01-18",2463461,252217
"2012-03-26",2464392,250617
"2012-07-13",2499037,284083
"2012-10-31",2752436,278376
"2012-12-11",2760451,245068
"2013-02-20",2774175,249438
"2013-05-21",2891574,289887
"2013-07-09",2891574,321585
"2013-09-10",2893893,334578
"2013-12-20",2946681,640392
"2014-03-28",2973054,643582
"2014-09-08",3006002,688953
"2015-01-19",3010498,707052
"2015-04-09",3009949,718602
"2015-07-03",3009948,730905
"2015-10-01",3009948,779758
"2016-01-04",3010080,791558
"2016-04-05",3010684,801353
"2016-07-04",2996074,809044
"2016-10-07",2876223,856890
"2016-12-27",3010078,897455
"2017-04-12",3010615,921751
"2017-07-24",3010605,928120
"2017-10-12",3462696,928050
"2017-12-22",3636481,846735
"2018-04-09",4834633,599753
"2018-07-11",4837930,628566
"2018-09-28",4837930,639316
"2019-01-01",5707011,693029
"2019-04-06",5906653,901381
"2019-07-01",6522205,912338
"2019-10-09",6529910,919887
"2020-01-01",6557782,1013630
"2020-04-01",6794373,997882
"2020-07-01",7003839,1014266
"2020-10-01",7009117,1051277
"2021-01-01",7009365,1063578
"2021-04-01",7009513,1075607
"2021-07-01",8118510,1103115
"2021-10-01",8771452,1227606
"2022-01-01",9183259,1243323
"2022-04-01",9377898,1305853
