"snapshot","speciesCount"
"2007-12-19",33144
"2008-04-01",36679
"2008-06-27",38746
"2008-10-10",39262
"2008-12-17",39979
"2009-04-06",43178
"2009-06-17",44294
"2009-09-25",44637
"2009-12-16",45509
"2010-04-01",46540
"2010-07-26",47642
"2010-11-17",50911
"2011-02-21",51262
"2011-06-10",51905
"2011-09-05",52381
"2012-01-18",53128
"2012-03-26",53437
"2012-07-13",54060
"2012-10-31",55147
"2012-12-11",55245
"2013-02-20",54897
"2013-05-21",56130
"2013-07-09",56249
"2013-09-10",56329
"2013-12-20",56695
"2014-03-28",59019
"2014-09-08",59404
"2015-01-19",60527
"2015-04-09",61188
"2015-07-03",61340
"2015-10-01",61900
"2016-01-04",62092
"2016-04-05",62497
"2016-07-04",61998
"2016-10-07",61981
"2016-12-27",62298
"2017-04-12",62513
"2017-07-24",62395
"2017-10-12",63172
"2017-12-22",65108
"2018-04-09",69685
"2018-07-11",69612
"2018-09-28",69504
"2019-01-01",73297
"2019-04-06",75293
"2019-07-01",77847
"2019-10-09",77684
"2020-01-01",78099
"2020-04-01",78533
"2020-07-01",79556
"2020-10-01",79777
"2021-01-01",79992
"2021-04-01",80445
"2021-07-01",81026
"2021-10-01",86254
"2022-01-01",87610
"2022-04-01",87964
