"snapshot","kingdom","speciesCount"
"2007-12-19",1,15548
"2007-12-19",2,20
"2007-12-19",3,396
"2007-12-19",4,175
"2007-12-19",5,2082
"2007-12-19",6,7634
"2007-12-19",7,424
"2008-04-01",1,17049
"2008-04-01",2,20
"2008-04-01",3,396
"2008-04-01",4,176
"2008-04-01",5,2123
"2008-04-01",6,7990
"2008-04-01",7,424
"2008-06-27",1,18377
"2008-06-27",2,20
"2008-06-27",3,435
"2008-06-27",4,192
"2008-06-27",5,2165
"2008-06-27",6,8662
"2008-06-27",7,424
"2008-10-10",1,20668
"2008-10-10",2,20
"2008-10-10",3,435
"2008-10-10",4,201
"2008-10-10",5,2181
"2008-10-10",6,8667
"2008-10-10",7,424
"2008-12-17",1,21067
"2008-12-17",2,20
"2008-12-17",3,435
"2008-12-17",4,202
"2008-12-17",5,2693
"2008-12-17",6,8784
"2008-12-17",7,424
"2009-04-06",1,22146
"2009-04-06",2,20
"2009-04-06",3,435
"2009-04-06",4,202
"2009-04-06",5,2694
"2009-04-06",6,8888
"2009-04-06",7,424
"2009-06-17",1,23236
"2009-06-17",2,20
"2009-06-17",3,436
"2009-06-17",4,202
"2009-06-17",5,2730
"2009-06-17",6,9127
"2009-06-17",7,424
"2009-09-25",1,23561
"2009-09-25",2,28
"2009-09-25",3,622
"2009-09-25",4,204
"2009-09-25",5,2948
"2009-09-25",6,9242
"2009-09-25",7,424
"2009-12-16",1,24342
"2009-12-16",2,28
"2009-12-16",3,622
"2009-12-16",4,204
"2009-12-16",5,2964
"2009-12-16",6,9270
"2009-12-16",7,424
"2010-04-01",1,25317
"2010-04-01",2,28
"2010-04-01",3,622
"2010-04-01",4,205
"2010-04-01",5,3098
"2010-04-01",6,9401
"2010-04-01",7,424
"2010-07-26",1,26147
"2010-07-26",2,28
"2010-07-26",3,622
"2010-07-26",4,157
"2010-07-26",5,3198
"2010-07-26",6,9548
"2010-07-26",7,424
"2010-11-17",1,28628
"2010-11-17",2,28
"2010-11-17",3,622
"2010-11-17",4,210
"2010-11-17",5,3241
"2010-11-17",6,10694
"2010-11-17",7,424
"2011-02-21",1,28940
"2011-02-21",2,28
"2011-02-21",3,622
"2011-02-21",4,211
"2011-02-21",5,3262
"2011-02-21",6,10741
"2011-02-21",7,424
"2011-06-10",1,29128
"2011-06-10",3,51
"2011-06-10",4,215
"2011-06-10",5,3285
"2011-06-10",6,10951
"2011-06-10",7,424
"2011-09-05",1,29533
"2011-09-05",3,48
"2011-09-05",4,211
"2011-09-05",5,3372
"2011-09-05",6,11000
"2011-09-05",7,424
"2012-01-18",1,30052
"2012-01-18",3,48
"2012-01-18",4,212
"2012-01-18",5,3375
"2012-01-18",6,11129
"2012-01-18",7,424
"2012-03-26",1,29907
"2012-03-26",3,45
"2012-03-26",4,463
"2012-03-26",5,3362
"2012-03-26",6,11358
"2012-03-26",7,424
"2012-07-13",1,30502
"2012-07-13",3,46
"2012-07-13",4,475
"2012-07-13",5,3431
"2012-07-13",6,11437
"2012-07-13",7,424
"2012-10-31",1,31797
"2012-10-31",3,46
"2012-10-31",4,231
"2012-10-31",5,3556
"2012-10-31",6,11557
"2012-10-31",7,426
"2012-12-11",1,31835
"2012-12-11",3,52
"2012-12-11",4,234
"2012-12-11",5,3570
"2012-12-11",6,11646
"2012-12-11",7,426
"2013-02-20",1,31471
"2013-02-20",3,52
"2013-02-20",4,234
"2013-02-20",5,3570
"2013-02-20",6,11753
"2013-02-20",7,426
"2013-05-21",1,32317
"2013-05-21",3,52
"2013-05-21",4,234
"2013-05-21",5,3570
"2013-05-21",6,11779
"2013-05-21",7,426
"2013-07-09",1,32300
"2013-07-09",3,52
"2013-07-09",4,282
"2013-07-09",5,3577
"2013-07-09",6,11785
"2013-07-09",7,426
"2013-09-10",1,32345
"2013-09-10",3,52
"2013-09-10",4,282
"2013-09-10",5,3577
"2013-09-10",6,11809
"2013-09-10",7,426
"2013-12-20",1,32700
"2013-12-20",3,52
"2013-12-20",4,282
"2013-12-20",5,3587
"2013-12-20",6,11822
"2013-12-20",7,426
"2014-03-28",1,34502
"2014-03-28",3,55
"2014-03-28",4,570
"2014-03-28",5,3640
"2014-03-28",6,11908
"2014-03-28",7,433
"2014-09-08",1,32220
"2014-09-08",3,20
"2014-09-08",4,383
"2014-09-08",5,3756
"2014-09-08",6,11792
"2014-09-08",7,404
"2015-01-19",1,32544
"2015-01-19",3,21
"2015-01-19",4,494
"2015-01-19",5,3817
"2015-01-19",6,11897
"2015-01-19",7,434
"2015-04-09",1,33314
"2015-04-09",3,22
"2015-04-09",4,597
"2015-04-09",5,3820
"2015-04-09",6,11996
"2015-04-09",7,434
"2015-07-03",1,33261
"2015-07-03",3,22
"2015-07-03",4,555
"2015-07-03",5,3918
"2015-07-03",6,12099
"2015-07-03",7,434
"2015-10-01",1,35790
"2015-10-01",3,69
"2015-10-01",4,730
"2015-10-01",5,3971
"2015-10-01",6,12592
"2015-10-01",7,434
"2016-01-04",1,35875
"2016-01-04",3,69
"2016-01-04",4,729
"2016-01-04",5,3916
"2016-01-04",6,12643
"2016-01-04",7,434
"2016-04-05",1,36213
"2016-04-05",3,69
"2016-04-05",4,724
"2016-04-05",5,3922
"2016-04-05",6,12672
"2016-04-05",7,435
"2016-07-04",1,36457
"2016-07-04",3,69
"2016-07-04",4,724
"2016-07-04",5,3925
"2016-07-04",6,12688
"2016-07-04",7,435
"2016-10-07",1,36409
"2016-10-07",3,69
"2016-10-07",4,724
"2016-10-07",5,3923
"2016-10-07",6,12678
"2016-10-07",7,405
"2016-12-27",1,36602
"2016-12-27",3,78
"2016-12-27",4,723
"2016-12-27",5,3944
"2016-12-27",6,12738
"2016-12-27",7,405
"2017-04-12",1,36785
"2017-04-12",3,65
"2017-04-12",4,672
"2017-04-12",5,3930
"2017-04-12",6,12246
"2017-04-12",7,405
"2017-07-24",1,36686
"2017-07-24",3,78
"2017-07-24",4,723
"2017-07-24",5,3942
"2017-07-24",6,12692
"2017-07-24",7,405
"2017-10-12",1,36999
"2017-10-12",3,65
"2017-10-12",4,673
"2017-10-12",5,3936
"2017-10-12",6,12269
"2017-10-12",7,405
"2017-12-22",1,37048
"2017-12-22",3,65
"2017-12-22",4,706
"2017-12-22",5,4166
"2017-12-22",6,12444
"2017-12-22",7,405
"2018-04-09",1,39777
"2018-04-09",3,70
"2018-04-09",4,821
"2018-04-09",5,6328
"2018-04-09",6,13456
"2018-04-09",7,416
"2018-07-11",1,39860
"2018-07-11",3,70
"2018-07-11",4,804
"2018-07-11",5,6273
"2018-07-11",6,13413
"2018-07-11",7,446
"2018-09-28",1,39698
"2018-09-28",3,70
"2018-09-28",4,807
"2018-09-28",5,6283
"2018-09-28",6,13438
"2018-09-28",7,446
"2019-01-01",1,42194
"2019-01-01",3,72
"2019-01-01",4,861
"2019-01-01",5,6808
"2019-01-01",6,14004
"2019-01-01",7,447
"2019-04-06",1,42385
"2019-04-06",3,76
