"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1110
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",223
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",142
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6002
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",333
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2384
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",111
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1355
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",334
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1441
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3386
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",130129
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5356
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5135
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",47497
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",203
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",222
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5073
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33732
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12676
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",245
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3589
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",93
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",20
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",18
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3058
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",5440
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",24728
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",280
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",106
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",946
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",152
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",285
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",13191
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",747
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",272
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2375
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14660
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",245
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2629
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",109
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1590
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",119
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",85
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",908
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",39
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",73
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",305
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",65
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",68
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",18
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",282
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",37
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1428
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",500
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",341
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6221
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",317
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2114
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4858
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7237
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",283
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41746
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1265
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",293
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2718
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",272
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1410
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4423
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45690
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",576
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5716
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",294970
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",358
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20185
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",542
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1713
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2517
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30321
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1462
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5117
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",171
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",726
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122798
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24101
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4461
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1977
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2650
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93980
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",149
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2384
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",111
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1110
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",223
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",142
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6002
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",333
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1546
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",334
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",441
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1527
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",99
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",93
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3386
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",130129
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5356
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5135
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",47497
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",203
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",222
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5073
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12676
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3589
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",74
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33732
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",245
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",44
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1521
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",555
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1687
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6593
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",424
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3032
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",14
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",890
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",6920
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",24170
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",66
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",281
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",106
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",770
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",211
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",307
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",14232
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",866
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",328
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14109
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2084
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2882
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",148
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1790
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",652
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",86
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4517
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",67
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",79
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",579
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",65
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",26
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3057
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",68
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",119
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",35
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",367
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",240
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24107
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4494
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1977
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2652
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94058
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",149
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",134
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2115
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4857
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165958
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6947
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",282
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41719
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1264
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",293
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2723
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",272
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1420
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4429
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45718
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",106
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",574
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7262
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",390570
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",378
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20174
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",541
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1717
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2536
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41703
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1505
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5118
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",171
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",746
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",149
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6219
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",331
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2472
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",113
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",212
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1151
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",335
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",55
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1449
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",159
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1551
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
