"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2087,3129,165,90,0
"2008-04-01",2581,3249,165,90,0
"2008-06-27",3361,3931,170,90,0
"2008-10-10",3396,3962,171,90,0
"2008-12-17",3332,3909,171,90,0
"2009-04-06",3535,3952,172,90,0
"2009-06-17",3590,4020,172,90,0
"2009-09-25",3601,4014,172,90,0
"2009-12-16",3760,4150,181,90,0
"2010-04-01",3733,4090,181,90,0
"2010-07-26",3921,4233,182,90,0
"2010-11-17",4057,4409,184,91,0
"2011-02-21",2645,1489,163,90,0
"2011-06-10",2928,1797,164,90,0
"2011-09-05",2943,1804,167,90,0
"2012-01-18",2880,1658,167,90,0
"2012-03-26",2885,1666,167,90,0
"2012-07-13",3029,2108,228,90,0
"2012-10-31",3095,2129,228,90,0
"2012-12-11",3106,2134,228,90,0
"2013-02-20",7286,12166,1647,94,0
"2013-05-21",7515,12520,1708,97,0
"2013-07-09",7572,12569,1708,97,0
"2013-09-10",7584,12560,1781,98,0
"2013-12-20",7862,12866,1793,98,0
"2014-03-28",8265,13427,1815,98,0
"2014-09-08",8623,13454,1854,105,0
"2015-01-19",9094,13646,1871,106,0
"2015-04-09",9208,13744,1876,106,0
"2015-07-03",9292,13832,1900,106,0
"2015-10-01",9341,13909,1901,106,0
"2016-01-04",9311,13886,1903,119,0
"2016-04-05",9499,13953,1915,119,0
"2016-07-04",9532,13970,1917,119,0
"2016-10-07",9416,13924,1918,119,0
"2016-12-27",9478,13986,1943,135,0
"2017-04-12",9542,14058,1946,135,0
"2017-07-24",9573,14070,1944,135,0
"2017-10-12",9953,14126,1952,159,0
"2017-12-22",9961,14124,1968,171,0
"2018-04-09",11806,17438,3073,129,0
"2018-07-11",11722,17450,3081,129,0
"2018-09-28",11765,17448,3098,129,0
"2019-01-01",12284,17973,3272,270,0
"2019-04-06",13534,18728,3279,297,0
"2019-07-01",14116,19753,3586,384,0
"2019-10-09",14180,19782,3657,391,0
"2020-01-01",14292,19910,3679,392,0
"2020-04-01",14161,20283,3830,426,0
"2020-07-01",14475,20545,3862,448,0
"2020-10-01",14597,20651,3884,456,0
"2021-01-01",14612,20781,3940,457,0
"2021-04-01",14679,20911,3947,458,0
"2021-07-01",14747,21145,4081,654,0
"2021-10-01",15284,22724,4431,742,0
"2022-01-01",15612,23281,4693,807,0
"2022-04-01",15673,23365,4708,816,0
