"snapshot","speciesCount"
"2007-12-19",247
"2008-04-01",341
"2008-06-27",717
"2008-10-10",722
"2008-12-17",720
"2009-04-06",720
"2009-06-17",721
"2009-09-25",730
"2009-12-16",733
"2010-04-01",733
"2010-07-26",735
"2010-11-17",738
"2011-02-21",746
"2011-06-10",934
"2011-09-05",887
"2012-01-18",836
"2012-03-26",861
"2012-07-13",852
"2012-10-31",872
"2012-12-11",872
"2013-02-20",874
"2013-05-21",883
"2013-07-09",886
"2013-09-10",890
"2013-12-20",890
"2014-03-28",962
"2014-09-08",997
"2015-01-19",1077
"2015-04-09",1097
"2015-07-03",1313
"2015-10-01",1375
"2016-01-04",1421
"2016-04-05",1465
"2016-07-04",1517
"2016-10-07",1518
"2016-12-27",1559
"2017-04-12",1626
"2017-07-24",1667
"2017-10-12",1665
"2017-12-22",1694
"2018-04-09",1733
"2018-07-11",1952
"2018-09-28",2332
"2019-01-01",2355
"2019-04-06",2362
"2019-07-01",2469
"2019-10-09",2478
"2020-01-01",2500
"2020-04-01",2505
"2020-07-01",2545
"2020-10-01",2546
"2021-01-01",2556
"2021-04-01",2604
"2021-07-01",2620
"2021-10-01",2636
"2022-01-01",2631
"2022-04-01",2637
"2022-07-01",2653
"2022-10-01",3709
"2023-01-01",3806
