"snapshot","national","international"
"2007-12-19",1,188
"2008-04-01",1,322
"2008-06-27",1,704
"2008-10-10",1,709
"2008-12-17",1,710
"2009-04-06",1,709
"2009-06-17",1,710
"2009-09-25",1,718
"2009-12-16",1,721
"2010-04-01",1,721
"2010-07-26",1,723
"2010-11-17",1,726
"2011-02-21",1,735
"2011-06-10",1,923
"2011-09-05",1,876
"2012-01-18",1,825
"2012-03-26",1,849
"2012-07-13",1,836
"2012-10-31",1,856
"2012-12-11",1,396
"2013-02-20",1,398
"2013-05-21",1,408
"2013-07-09",1,866
"2013-09-10",1,875
"2013-12-20",1,890
"2014-03-28",1,951
"2014-09-08",1,986
"2015-01-19",1,1068
"2015-04-09",1,1088
"2015-07-03",1,1304
"2015-10-01",1,1375
"2016-01-04",1,1421
"2016-04-05",1,1465
"2016-07-04",1,1517
"2016-10-07",1,1518
"2016-12-27",1,1559
"2017-04-12",1,1357
"2017-07-24",1,1667
"2017-10-12",1,1665
"2017-12-22",40,1667
"2018-04-09",40,1706
"2018-07-11",110,1872
"2018-09-28",110,2251
"2019-01-01",110,2275
"2019-04-06",115,2278
"2019-07-01",115,2385
"2019-10-09",115,2394
"2020-01-01",115,2420
"2020-04-01",115,2425
"2020-07-01",117,2450
"2020-10-01",117,2453
"2021-01-01",117,2464
"2021-04-01",117,2508
"2021-07-01",117,2528
"2021-10-01",117,2546
"2022-01-01",117,2542
"2022-04-01",117,2550
"2022-07-01",117,2567
"2022-10-01",117,3668
"2023-01-01",117,3767
